"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484980-20210925","Summer Race #9","2021-09-25 18:48:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","LO206 Senior","1073746570","Heat 1","Race","2021-09-25 23:56:00 UTC","2021-09-26 00:04:10 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2021/results/1073746570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","LO206 Sr","1","1","","","","0","8","457.598","7","54.214","49.803","47.203","6.0","0"
"Tyler Ruth","2","2","952","LO206 Sr","2","2","0.103","","0.103","0.103","8","457.701","7","54.215","49.802","47.192","6.0","0"
"Diego LaRoque","3","3","56","LO206 Sr","4","4","0.370","","0.473","0.473","8","458.071","7","54.288","49.735","47.154","6.0","0"
"Toby Longenecker","4","4","8","LO206 Sr","5","5","7.603","","8.076","8.076","8","465.674","3","55.016","49.077","46.384","6.0","0"
"Landon Bily","5","5","7","LO206 Sr","7","7","0.341","","8.417","8.417","8","466.015","8","54.532","49.512","46.35","6.0","0"
"Kaleb Few","6","6","78","LO206 Sr","8","8","3.533","","11.950","11.95","8","469.548","6","55.08","49.02","46.002","6.0","0"
"Tyler Jones","7","7","57","LO206 Sr","3","3","0.074","","12.024","12.024","8","469.622","7","55.645","48.522","45.994","6.0","0"
"Ryan Casillas","8","8","48","LO206 Sr","9","9","0.150","","12.174","12.174","8","469.772","3","55.252","48.867","45.98","6.0","0"
"Giovanni Perez DAmico","9","9","111X","LO206 Sr","11","11","5.138","","17.312","17.312","8","474.91","5","56.046","48.175","45.482","6.0","0"
"Raphael Krausse","10","10","77","LO206 Sr","6","6","6.106","","23.418","23.418","8","481.016","3","55.065","49.033","44.905","6.0","0"
"Logan Calderwood","11","11","233","LO206 Sr","10","10","5 Laps","","5 Laps","5 Laps","3","191.824","3","55.361","48.771","42.226","2.25","0"
