"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484980-20210925","Summer Race #9","2021-09-25 18:48:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","LO206 Senior","1073746586","Main","Race","2021-09-26 03:44:00 UTC","2021-09-26 03:56:50 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-9-2021/results/1073746586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","2","2","","","","0","12","662.019","7","53.801","50.185","48.941","9.0","0"
"Diego LaRoque","2","2","56","LO206 Sr","4","4","0.244","","0.244","0.244","12","662.263","7","53.834","50.154","48.923","9.0","0"
"Logan Calderwood","3","3","233","LO206 Sr","5","5","2.896","","3.140","3.14","12","665.159","11","54.276","49.746","48.71","9.0","0"
"Landon Bily","4","4","7","LO206 Sr","7","7","0.065","","3.205","3.205","12","665.224","5","54.041","49.962","48.705","9.0","0"
"Kaleb Few","5","5","78","LO206 Sr","8","8","10.114","","13.319","13.319","12","675.338","8","54.939","49.145","47.976","9.0","0"
"Raphael Krausse","6","6","77","LO206 Sr","11","10","1.963","","15.282","15.282","12","677.301","5","55.062","49.036","47.837","9.0","0"
"","7","1","95","","10","1","0.133","","15.415","0","12","677.434","10","54.899","49.181","47.828","9.0","0"
"Tyler Jones","8","7","57","LO206 Sr","6","6","1.636","","17.051","17.051","12","679.07","9","55.289","48.834","47.712","9.0","0"
"Tyler Ruth","9","8","952","LO206 Sr","3","3","5.165","","22.216","22.216","12","684.235","9","53.884","50.108","47.352","9.0","0"
"Giovanni Perez DAmico","10","9","111X","LO206 Sr","12","11","4.079","","26.295","26.295","12","688.314","4","55.8","48.387","47.072","9.0","0"
"Micah Hendricks","11","10","173","LO206 Sr","1","1","1 Lap","","1 Lap","1 Lap","11","605.205","9","53.888","50.104","49.074","8.25","0"
"Ryan Casillas","12","11","48","LO206 Sr","9","9","9 Laps","","10 Laps","10 Laps","2","122.881","2","56.238","48.01","43.945","1.5","0"
