"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484980-20210925","Summer Race #9","2021-09-25 18:48:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","LO206 JR2","1073746587","Main","Race","2021-09-26 03:48:00 UTC","2021-09-26 03:59:24 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-9-2021/results/1073746587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 JR2","10","10","","","","0","12","657.977","10","53.416","50.547","49.242","9.0","0"
"Gunnar Ray","2","2","23","LO206 JR2","3","3","0.126","","0.126","0.126","12","658.103","7","53.27","50.685","49.232","9.0","0"
"Johnathan Schwyn","3","3","25","LO206 JR2","2","2","0.339","","0.465","0.465","12","658.442","7","53.551","50.419","49.207","9.0","0"
"Simon Hansen","4","4","20","LO206 JR2","5","5","0.317","","0.782","0.782","12","658.759","7","53.561","50.41","49.183","9.0","0"
"Giovanni Santora","5","5","8","LO206 JR2","1","1","0.084","","0.866","0.866","12","658.843","7","53.392","50.569","49.177","9.0","0"
"Carson Bowers","6","6","42","LO206 JR2","4","4","0.026","","0.892","0.892","12","658.869","7","53.482","50.484","49.175","9.0","0"
"Weston Crosby","7","7","53","LO206 JR2","7","7","7.582","","8.474","8.474","12","666.451","5","54.189","49.826","48.616","9.0","0"
"Matthew Ruth","8","8","39","LO206 JR2","6","6","0.411","","8.885","8.885","12","666.862","9","54.116","49.893","48.586","9.0","0"
"Johnathon Bischof","9","9","16","LO206 JR2","8","8","0.327","","9.212","9.212","12","667.189","10","54.183","49.831","48.562","9.0","0"
"Sydney Bowers","10","10","17","LO206 JR2","9","9","9.715","","18.927","18.927","12","676.904","7","54.98","49.109","47.865","9.0","0"
