"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484980-20210925","Summer Race #9","2021-09-25 18:48:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484987","LO206 Senior","1073746578","Heat 2","Race","2021-09-26 01:53:00 UTC","2021-09-26 02:01:38 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2021/results/1073746578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","LO206 Sr","9","9","","","","0","8","457.113","5","53.881","50.11","47.253","6.0","0"
"Toby Longenecker","2","2","8","LO206 Sr","4","4","0.285","","0.285","0.285","8","457.398","7","53.976","50.022","47.224","6.0","0"
"Landon Bily","3","3","7","LO206 Sr","3","3","0.595","","0.880","0.88","8","457.993","7","54.167","49.846","47.162","6.0","0"
"Diego LaRoque","4","4","56","LO206 Sr","6","6","0.480","","1.360","1.36","8","458.473","4","54.395","49.637","47.113","6.0","0"
"Kaleb Few","5","5","78","LO206 Sr","2","2","0.111","","1.471","1.471","8","458.584","7","54.584","49.465","47.102","6.0","0"
"Tyler Ruth","6","6","952","LO206 Sr","8","8","0.041","","1.512","1.512","8","458.625","7","53.938","50.057","47.097","6.0","0"
"Raphael Krausse","7","7","77","LO206 Sr","5","5","1.679","","3.191","3.191","8","460.304","7","54.835","49.239","46.926","6.0","0"
"Tyler Jones","8","8","57","LO206 Sr","7","7","4.682","","7.873","7.873","8","464.986","8","55.271","48.85","46.453","6.0","0"
"Ryan Casillas","9","9","48","LO206 Sr","1","1","0.411","","8.284","8.284","8","465.397","3","55.511","48.639","46.412","6.0","0"
"Logan Calderwood","10","10","233","LO206 Sr","10","10","0.327","","8.611","8.611","8","465.724","3","55.621","48.543","46.379","6.0","0"
"Giovanni Perez DAmico","11","11","111X","LO206 Sr","11","11","4.277","","12.888","12.888","8","470.001","6","55.866","48.33","45.957","6.0","0"
