"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484980-20210925","Summer Race #9","2021-09-25 18:48:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","LO206 JR2","1073746579","Heat 2","Race","2021-09-26 02:03:00 UTC","2021-09-26 02:13:55 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2021/results/1073746579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","23","LO206 JR2","3","3","","","","0","8","456.135","7","53.762","50.221","47.354","6.0","0"
"Giovanni Santora","2","2","8","LO206 JR2","4","4","4.862","","4.862","4.862","8","460.997","4","54.209","49.807","46.855","6.0","0"
"Carson Bowers","3","3","42","LO206 JR2","5","5","2.822","","7.684","7.684","8","463.819","6","53.646","50.33","46.57","6.0","0"
"Simon Hansen","4","4","20","LO206 JR2","7","7","0.338","","8.022","8.022","8","464.157","7","54.114","49.895","46.536","6.0","0"
"Matthew Ruth","5","5","39","LO206 JR2","2","2","0.198","","8.220","8.22","8","464.355","4","54.495","49.546","46.516","6.0","0"
"Sydney Bowers","6","6","17","LO206 JR2","1","1","2.810","","11.030","11.03","8","467.165","6","54.881","49.197","46.236","6.0","0"
"Johnathan Schwyn","7","7","25","LO206 JR2","6","6","0.134","","11.164","11.164","8","467.299","5","54.044","49.959","46.223","6.0","0"
"Weston Crosby","8","8","53","LO206 JR2","8","8","0.266","","11.430","11.43","8","467.565","3","54.752","49.313","46.197","6.0","0"
"Parker DeLong","9","9","9","LO206 JR2","9","9","5 Laps","","5 Laps","5 Laps","3","362.587","2","55.712","48.464","22.339","2.25","0"
"Noah Jones","10","10","508","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Wolcott","11","11","75","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Campbell Rice","12","12","27","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathon Bischof","13","13","16","LO206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
