"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484980-20210925","Summer Race #9","2021-09-25 18:48:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484985","LO206 JR2","1073746571","Heat 1","Race","2021-09-26 00:15:00 UTC","2021-09-26 00:23:58 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2021/results/1073746571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Schwyn","1","1","25","LO206 JR2","4","4","","","","0","8","460.147","7","54.085","49.921","46.942","6.0","0"
"Parker DeLong","2","2","9","LO206 JR2","8","8","0.148","","0.148","0.148","8","460.295","7","53.247","50.707","46.926","6.0","0"
"Oliver Wolcott","3","3","75","LO206 JR2","1","1","0.319","","0.467","0.467","8","460.614","7","53.993","50.006","46.894","6.0","0"
"Giovanni Santora","4","4","8","LO206 JR2","7","7","0.609","","1.076","1.076","8","461.223","6","53.439","50.525","46.832","6.0","0"
"Simon Hansen","5","5","20","LO206 JR2","3","3","2.771","","3.847","3.847","8","463.994","7","54.1","49.908","46.552","6.0","0"
"Gunnar Ray","6","6","23","LO206 JR2","10","10","0.134","","3.981","3.981","8","464.128","7","53.511","50.457","46.539","6.0","0"
"Weston Crosby","7","7","53","LO206 JR2","2","2","1.164","","5.145","5.145","8","465.292","6","54.266","49.755","46.422","6.0","0"
"Campbell Rice","8","8","64","LO206 JR2","9","9","0.311","","5.456","5.456","8","465.603","7","54.193","49.822","46.391","6.0","0"
"Matthew Ruth","9","9","39","LO206 JR2","11","11","2.072","","7.528","7.528","8","467.675","6","54.215","49.802","46.186","6.0","0"
"Sydney Bowers","10","10","46","LO206 JR2","12","12","1.881","","9.409","9.409","8","469.556","5","54.584","49.465","46.001","6.0","0"
"Noah Jones","11","11","508","LO206 JR2","6","6","2.622","","12.031","12.031","8","472.178","2","54.573","49.475","45.745","6.0","0"
"Carson Bowers","12","12","42","LO206 JR2","5","5","5 Laps","","5 Laps","5 Laps","3","221.885","2","54.16","49.852","36.505","2.25","0"
