"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Pro Stock","1073742138","Group Qualifying","Qualifying","2017-07-07 22:24:00 UTC","2017-07-07 22:38:17 UTC","FINAL","26","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Barry Jenkins","1","1","44","Pro Stock","8","8","","","","0","13","779.601","11","14.829","91.038","22.512","4.875","0"
"Brent Hook","2","2","17H","Pro Stock","12","","","","0.069","2 Laps","11","348.94","9","14.898","90.616","42.557","4.125","0"
"Greg Brown","3","3","07","Pro Stock","9","9","","","0.073","1 Lap","12","503.516","10","14.902","90.592","32.174","4.5","0"
"Keith Wilfong","4","4","75","Pro Stock","2","2","","","0.100","27.572","26","807.173","2","14.929","90.428","43.485","9.75","0"
"Kyle Ribble","5","5","25","Pro Stock","5","5","","","0.116","-1 Laps","14","747.727","11","14.945","90.331","25.277","5.25","0"
"Zack Cook","6","6","43","Pro Stock","1","1","","","0.197","1:15.726","19","855.327","8","15.026","89.844","29.989","7.125","0"
"Chaz Hook","7","7","17","Pro Stock","11","","","","0.197","2 Laps","11","342.712","9","15.026","89.844","43.331","4.125","0"
"Bob Miller","8","8","34","Pro Stock","3","3","","","0.312","6 Laps","7","420.189","7","15.141","89.162","22.49","2.625","0"
"Greg Haynes","9","9","81","Pro Stock","6","6","","","0.330","1 Lap","12","537.943","7","15.159","89.056","30.115","4.5","0"
"Allen Marcott","10","10","4","Pro Stock","0","","","","0.381","7 Laps","6","232.514","4","15.21","88.757","34.837","2.25","0"
"Mike Brooks","11","11","9","Pro Stock","7","7","","","0.390","2 Laps","11","740.212","3","15.219","88.705","20.062","4.125","0"
"John Chapman","12","12","49","Pro Stock","19","","","","0.505","1:05.635","7","845.236","5","15.334","88.04","11.18","2.625","0"
"John Russell","13","13","11","Pro Stock","18","","","","0.508","6 Laps","7","283.67","5","15.337","88.022","33.313","2.625","0"
"Brad Hall","14","14","22","Pro Stock","4","4","","","0.577","1:13.614","18","853.215","8","15.406","87.628","28.481","6.75","0"
"Curtis Towne","15","15","66","Pro Stock","13","","","","0.610","-3 Laps","16","369.046","10","15.439","87.441","58.529","6.0","0"
"Josh Roberts","16","16","14","Pro Stock","15","","","","0.669","-11 Laps","24","666.497","16","15.498","87.108","48.612","9.0","0"
"Travis Rozner","17","17","22R","Pro Stock","19","","","","0.686","2 Laps","11","354.786","9","15.515","87.013","41.856","4.125","0"
"Ryan Minton","18","18","88","Pro Stock","10","10","","","0.861","0 Laps","13","220.851","10","15.69","86.042","79.465","4.875","0"
"Ronnie York","19","19","70x","Pro Stock","17","","","","0.875","8 Laps","5","250.935","2","15.704","85.965","26.899","1.875","0"
"Brock Sweeter","20","20","13","Pro Stock","16","","","","1.232","6 Laps","7","263.544","5","16.061","84.055","35.857","2.625","0"
"Brian Echtinaw","21","21","123","Pro Stock","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
