"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Flip Flop Cyber Stock","1073742147","Heat #1","Race","2017-07-07 23:46:00 UTC","2017-07-07 23:52:52 UTC","FINAL","6","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Failing","1","1","4","Flip Flop Cyber Stock","5","5","","","","0","6","398.047","6","17.995","75.021","20.349","2.25","0"
"Josh Nyberg","2","2","11N","Flip Flop Cyber Stock","9","9","","","0.364","0.364","6","398.411","4","17.668","76.409","20.331","2.25","0"
"Brandon Sweat","3","3","02","Flip Flop Cyber Stock","7","7","","","2.165","2.165","6","400.212","5","18.161","74.335","20.239","2.25","0"
"Valerie Bozell","4","4","11","Flip Flop Cyber Stock","10","10","","","2.253","2.253","6","400.3","6","17.733","76.129","20.235","2.25","0"
"Travis Petto","5","5","23","Flip Flop Cyber Stock","2","2","","","2.873","2.873","6","400.92","6","18.305","73.75","20.204","2.25","0"
"Kevin Sweat","6","6","01","Flip Flop Cyber Stock","3","3","","","3.149","3.149","6","401.196","6","18.25","73.973","20.19","2.25","0"
"Grant Lofquist","7","7","15","Flip Flop Cyber Stock","8","8","","","3.265","3.265","6","401.312","6","18.021","74.913","20.184","2.25","0"
"Camron Barthel","8","8","76","Flip Flop Cyber Stock","11","11","","","3.915","3.915","6","401.962","6","17.541","76.963","20.151","2.25","0"
"Chad Jansen","9","9","R1","Flip Flop Cyber Stock","1","1","","","4.032","4.032","6","402.079","2","18.078","74.676","20.145","2.25","0"
"Denver Sweat","10","10","3","Flip Flop Cyber Stock","6","6","","","10.333","10.333","6","408.38","6","17.939","75.255","19.834","2.25","0"
"Tony LoBretto","11","11","24","Flip Flop Cyber Stock","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
