"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Outlaw Cyber Stock","1073742143","Heat #1","Race","2017-07-07 23:58:00 UTC","2017-07-08 00:00:06 UTC","FINAL","6","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Layman","1","1","5","Outlaw Cyber Stock","2","2","","","","0","6","100.238","4","15.989","84.433","80.808","2.25","0"
"Pete Doxey","2","2","28","Outlaw Cyber Stock","7","7","","","0.792","0.792","6","101.03","6","15.774","85.584","80.174","2.25","0"
"Paul Bittle","3","3","7B","Outlaw Cyber Stock","11","11","","","1.040","1.04","6","101.278","6","15.627","86.389","79.978","2.25","0"
"Doug Nelson","4","4","51","Outlaw Cyber Stock","4","4","","","1.758","1.758","6","101.996","2","16.265","83.0","79.415","2.25","0"
"Ryan Hufford","5","5","8","Outlaw Cyber Stock","5","5","","","1.872","1.872","6","102.11","3","16.056","84.081","79.326","2.25","0"
"Jeremy Young","6","6","24","Outlaw Cyber Stock","8","8","","","2.017","2.017","6","102.255","5","16.012","84.312","79.214","2.25","0"
"Corey Woods","7","7","57","Outlaw Cyber Stock","10","10","","","2.145","2.145","6","102.383","4","15.945","84.666","79.115","2.25","0"
"Taylor Sexton","8","8","7","Outlaw Cyber Stock","6","6","","","2.491","2.491","6","102.729","6","16.128","83.705","78.848","2.25","0"
"Larry Richardson","9","9","45","Outlaw Cyber Stock","9","9","","","2.883","2.883","6","103.121","4","16.14","83.643","78.549","2.25","0"
"Andrew Losey","10","10","1","Outlaw Cyber Stock","1","1","","","0.405","0.405","6","100.643","5","15.868","85.077","80.482","2.25","0"
"Ricky LaDuke","11","11","96","Outlaw Cyber Stock","3","3","","","1 Lap","1 Lap","5","87.086","3","16.294","82.853","77.51","1.875","0"
