"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Outlaw Cyber Stock","1073742145","Feature","Race","2017-07-08 01:07:00 UTC","2017-07-08 01:11:15 UTC","FINAL","15","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7B","Outlaw Cyber Stock","11","11","","","","0","15","241.03","9","15.462","87.311","84.014","5.625","0"
"Corey Woods","2","2","57","Outlaw Cyber Stock","10","10","","","1.042","1.042","15","242.072","10","15.526","86.951","83.653","5.625","0"
"Pete Doxey","3","3","28","Outlaw Cyber Stock","7","7","","","3.209","3.209","15","244.239","4","15.826","85.303","82.911","5.625","0"
"Nick Layman","4","4","5","Outlaw Cyber Stock","1","1","","","5.365","5.365","15","246.395","3","15.971","84.528","82.185","5.625","0"
"Ricky LaDuke","5","5","96","Outlaw Cyber Stock","2","2","","","5.549","5.549","15","246.579","3","15.954","84.618","82.124","5.625","0"
"Ryan Hufford","6","6","8","Outlaw Cyber Stock","4","4","","","5.981","5.981","15","247.011","13","16.035","84.191","81.98","5.625","0"
"Taylor Sexton","7","7","7","Outlaw Cyber Stock","5","5","","","6.207","6.207","15","247.237","2","16.066","84.028","81.905","5.625","0"
"Larry Richardson","8","8","45","Outlaw Cyber Stock","9","9","","","7.323","7.323","15","248.353","2","15.956","84.608","81.537","5.625","0"
"Jeremy Young","9","9","24","Outlaw Cyber Stock","8","8","","","8.700","8.7","15","249.73","7","16.037","84.18","81.088","5.625","0"
"Andrew Losey","10","10","1","Outlaw Cyber Stock","6","6","","","9.454","9.454","15","250.484","6","16.019","84.275","80.843","5.625","0"
"Doug Nelson","11","11","51","Outlaw Cyber Stock","3","3","","","10.370","10.37","15","251.4","3","16.209","83.287","80.549","5.625","0"
