"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Outlaw Super Late Model","1073742130","Group Qualifying","Qualifying","2017-07-07 22:42:00 UTC","2017-07-07 22:50:15 UTC","FINAL","34","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick Senneker","1","1","57","Outlaw Super Late Model","2","2","","","","0","15","624.522","13","12.945","104.287","32.425","5.625","0"
"Doug True","2","2","93","Outlaw Super Late Model","4","4","","","0.054","5:58.611","29","983.133","27","12.999","103.854","39.822","10.875","0"
"Todd Harrington","3","3","31","Outlaw Super Late Model","10","","","","0.079","7:01.189","23","1045.711","9","13.024","103.655","29.693","8.625","0"
"Tom Thomas","4","4","82","Outlaw Super Late Model","0","","","","0.122","4:19.397","16","883.919","4","13.067","103.314","24.437","6.0","0"
"Matt Frazier","5","5","97","Outlaw Super Late Model","7","7","","","0.129","5:57.256","19","981.778","16","13.074","103.258","26.126","7.125","0"
"Mark Shook","6","6","14","Outlaw Super Late Model","9","","","","0.135","6:02.483","16","987.005","15","13.08","103.211","21.884","6.0","0"
"Adam Terry","7","7","4","Outlaw Super Late Model","1","1","","","0.233","5:46.244","24","970.766","15","13.178","102.443","33.376","9.0","0"
"Billy Shannon","8","8","21","Outlaw Super Late Model","6","6","","","0.295","2:51.62","11","796.142","11","13.24","101.964","18.652","4.125","0"
"Andrew Brest","9","9","8","Outlaw Super Late Model","5","5","","","0.317","6:51.722","34","1036.244","8","13.262","101.795","44.295","12.75","0"
"Carl Burlingham","10","10","44","Outlaw Super Late Model","0","","","","0.369","1:59.132","19","743.654","15","13.314","101.397","34.492","7.125","0"
"Billy Tomlinson","11","11","3","Outlaw Super Late Model","11","","","","0.396","7:32.375","22","1076.897","13","13.341","101.192","27.579","8.25","0"
"Tyler Heeney","12","12","18","Outlaw Super Late Model","0","","","","0.468","2:16.789","14","761.311","10","13.413","100.649","24.826","5.25","0"
"Jeff Bozell","13","13","11","Outlaw Super Late Model","0","","","","0.475","4:18.692","18","883.214","17","13.42","100.596","27.513","6.75","0"
"Jacob Maynard","14","14","23","Outlaw Super Late Model","14","","","","0.531","6:05.49","22","990.012","13","13.476","100.178","30.0","8.25","0"
"Rick Hahn Jr","15","15","22","Outlaw Super Late Model","12","","","","0.603","6:34.996","26","1019.518","23","13.548","99.646","34.428","9.75","0"
"Kevin Sauer","16","16","24S","Outlaw Super Late Model","8","","","","0.637","5:33.753","24","958.275","18","13.582","99.396","33.811","9.0","0"
"Jack Cook","17","17","42","Outlaw Super Late Model","3","3","","","0.727","2 Laps","13","292.178","10","13.672","98.742","60.066","4.875","0"
"Louis Miller","18","18","86","Outlaw Super Late Model","13","","","","0.888","6:09.478","19","994.0","18","13.833","97.593","25.805","7.125","0"
