"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Pro Stock","1073742141","Feature","Race","2017-07-08 01:27:00 UTC","2017-07-08 01:38:42 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Pro Stock","9","9","","","","0","30","687.699","21","15.022","89.868","58.892","11.25","0"
"Greg Haynes","2","2","81","Pro Stock","5","5","","","3.311","3.311","30","691.01","2","14.991","90.054","58.61","11.25","0"
"Bob Miller","3","3","34","Pro Stock","6","6","","","3.666","3.666","30","691.365","8","15.22","88.699","58.58","11.25","0"
"Zack Cook","4","4","43","Pro Stock","8","8","","","3.810","3.81","30","691.509","8","15.092","89.451","58.568","11.25","0"
"Keith Wilfong","5","5","75","Pro Stock","10","10","","","3.978","3.978","30","691.677","9","15.114","89.321","58.553","11.25","0"
"Allen Marcott","6","6","4","Pro Stock","4","4","","","4.148","4.148","30","691.847","21","15.153","89.091","58.539","11.25","0"
"Greg Brown","7","7","07","Pro Stock","11","11","","","4.245","4.245","30","691.944","10","15.228","88.652","58.531","11.25","0"
"Barry Jenkins","8","8","44","Pro Stock","13","13","","","4.517","4.517","30","692.216","20","15.186","88.898","58.508","11.25","0"
"Brent Hook","9","9","17H","Pro Stock","12","12","","","4.863","4.863","30","692.562","21","15.097","89.422","58.479","11.25","0"
"John Chapman","10","10","49","Pro Stock","2","2","","","6.725","6.725","30","694.424","6","15.252","88.513","58.322","11.25","0"
"Curtis Towne","11","11","66","Pro Stock","15","15","","","7.801","7.801","30","695.5","3","15.424","87.526","58.231","11.25","0"
"Mike Brooks","12","12","9","Pro Stock","3","3","","","5.319","5.319","30","693.018","22","15.327","88.08","58.44","11.25","0"
"Curt Minton","13","13","88","Pro Stock","18","18","","","9.744","9.744","30","697.443","4","15.454","87.356","58.069","11.25","0"
"Chaz Hook","14","14","17","Pro Stock","7","7","","","10.022","10.022","30","697.721","22","15.073","89.564","58.046","11.25","0"
"Josh Roberts","15","15","14","Pro Stock","16","16","","","10.565","10.565","30","698.264","3","15.534","86.906","58.001","11.25","0"
"Travis Rozner","16","16","22R","Pro Stock","17","17","","","10.861","10.861","30","698.56","3","15.379","87.782","57.976","11.25","0"
"John Russell","17","17","11","Pro Stock","1","1","","","11 Laps","11 Laps","19","298.226","6","15.225","88.67","86.009","7.125","0"
"Brad Hall","18","18","22","Pro Stock","14","14","","","11 Laps","11 Laps","19","300.443","7","15.248","88.536","85.374","7.125","0"
"Brock Sweeter","19","19","13","Pro Stock","20","20","","","21 Laps","21 Laps","9","154.149","5","15.983","84.465","78.82","3.375","0"
"Ronnie York","20","20","70x","Pro Stock","19","19","","","23 Laps","23 Laps","7","119.345","3","15.814","85.367","79.182","2.625","0"
