"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Super Stock","1073742134","Group Qualifying","Qualifying","2017-07-07 22:53:00 UTC","2017-07-07 23:00:25 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Head","1","1","26","Super Stock","13","","","","","0","18","756.048","17","13.706","98.497","32.141","6.75","0"
"Buddy Head","2","2","46","Super Stock","2","2","","","0.038","1:48.43","28","864.478","19","13.744","98.225","43.726","10.5","0"
"Keegan Dykstra","3","3","4","Super Stock","1","1","","","0.117","-8 Laps","26","607.737","19","13.823","97.663","57.755","9.75","0"
"AJ Foote","4","4","88","Super Stock","11","","","","0.207","1 Lap","17","625.875","14","13.913","97.032","36.669","6.375","0"
"Cory Pressler","5","5","32","Super Stock","9","9","","","0.230","4 Laps","14","568.279","3","13.936","96.871","33.258","5.25","0"
"Eric McGlothlen","6","6","68","Super Stock","7","7","","","0.239","1:46.586","19","862.634","17","13.945","96.809","29.735","7.125","0"
"Nick Pressler","7","7","10","Super Stock","8","8","","","0.299","13 Laps","5","103.217","3","14.005","96.394","65.396","1.875","0"
"Adam VanAvery","8","8","61","Super Stock","15","","","","0.332","4 Laps","14","648.55","14","14.038","96.168","29.142","5.25","0"
"Lane Head","9","9","15","Super Stock","4","4","","","0.340","17.974","30","774.022","27","14.046","96.113","52.324","11.25","0"
"Ryan Minton","10","10","88m","Super Stock","6","6","","","0.342","0 Laps","18","577.785","14","14.048","96.099","42.057","6.75","0"
"Matt Maurer","11","11","4x","Super Stock","12","","","","0.447","-1 Laps","19","598.209","12","14.153","95.386","42.878","7.125","0"
"Josh Trammell","12","12","82","Super Stock","0","","","","0.477","10 Laps","8","443.93","3","14.183","95.184","24.328","3.0","0"
"David Guarino","13","13","68g","Super Stock","14","","","","0.616","-6 Laps","24","560.287","21","14.322","94.261","57.828","9.0","0"
"Kyle Shannon","14","14","21","Super Stock","5","5","","","0.836","2:02.404","26","878.452","17","14.542","92.835","39.957","9.75","0"
"James Roden","15","15","27","Super Stock","3","3","","","0.933","13 Laps","5","234.286","3","14.639","92.219","28.811","1.875","0"
"Tony LoBretto","16","16","24","Super Stock","10","10","","","1.190","4 Laps","14","289.12","12","14.896","90.628","65.371","5.25","0"
