"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Flip Flop Cyber Stock","1073742148","Heat #2","Race","2017-07-07 23:52:00 UTC","2017-07-07 23:54:43 UTC","FINAL","6","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Ballard","1","1","R4","Flip Flop Cyber Stock","7","7","","","0.452","0","6","115.324","6","18.197","74.188","70.237","2.25","0"
"Barton Brooks","2","2","R43","Flip Flop Cyber Stock","9","9","","","2.302","1.85","6","117.174","2","18.289","73.815","69.128","2.25","0"
"Dolen Cottingham","3","3","R3","Flip Flop Cyber Stock","5","5","","","3.578","3.126","6","118.45","1","18.56","72.737","68.383","2.25","0"
"Juliet Sweeter","4","4","13","Flip Flop Cyber Stock","10","10","","","3.578","3.126","6","118.45","4","17.656","76.461","68.383","2.25","0"
"Renae Letts","5","5","2","Flip Flop Cyber Stock","6","6","","","4.398","3.946","6","119.27","2","18.541","72.812","67.913","2.25","0"
"Trent Grinnel","6","6","20","Flip Flop Cyber Stock","8","8","","","4.959","4.507","6","119.831","5","17.935","75.272","67.595","2.25","0"
"Cody Day","7","7","14","Flip Flop Cyber Stock","1","1","","","12.458","12.006","6","127.33","5","19.956","67.649","63.614","2.25","0"
"Kevin Kahler","8","8","R12","Flip Flop Cyber Stock","4","4","","","14.775","14.323","6","129.647","3","18.735","72.058","62.477","2.25","0"
"Doug VanPosler","9","9","R9","Flip Flop Cyber Stock","2","2","","","19.697","19.245","6","134.569","5","18.329","73.654","60.192","2.25","0"
"Chris Letts","10","10","46","Flip Flop Cyber Stock","3","3","","","","0 Laps","6","114.872","5","18.134","74.446","70.513","2.25","0"
