"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Super Stock","1073742137","Feature","Race","2017-07-08 01:57:00 UTC","2017-07-08 02:21:44 UTC","PROVISIONAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Super Stock","12","12","","","","0","30","1464.523","15","13.85","97.473","27.654","11.25","0"
"Eric McGlothlen","2","2","68","Super Stock","8","8","","","0.393","0.393","30","1464.916","18","13.964","96.677","27.647","11.25","0"
"Keegan Dykstra","3","3","4","Super Stock","11","11","","","0.810","0.81","30","1465.333","16","13.912","97.039","27.639","11.25","0"
"Kenny Head","4","4","26","Super Stock","13","13","","","1.349","1.349","30","1465.872","19","14.007","96.38","27.629","11.25","0"
"AJ Foote","5","5","88","Super Stock","10","10","","","3.139","3.139","30","1467.662","11","14.032","96.209","27.595","11.25","0"
"Adam VanAvery","6","6","61","Super Stock","6","6","","","3.294","3.294","30","1467.817","9","14.174","95.245","27.592","11.25","0"
"Matt Maurer","7","7","4x","Super Stock","3","3","","","4.067","4.067","30","1468.59","15","14.272","94.591","27.577","11.25","0"
"Josh Trammell","8","8","82","Super Stock","2","2","","","4.417","4.417","30","1468.94","3","14.145","95.44","27.571","11.25","0"
"Kyle Shannon","9","9","21","Super Stock","14","14","","","5.116","5.116","30","1469.639","7","14.355","94.044","27.558","11.25","0"
"Tony LoBretto","10","10","24","Super Stock","16","16","","","13.073","13.073","30","1477.596","13","14.745","91.556","27.409","11.25","0"
"Lane Head","11","11","15","Super Stock","5","5","","","4 Laps","4 Laps","26","1210.553","11","14.07","95.949","28.995","9.75","0"
"David Guarino","12","12","68g","Super Stock","1","1","","","12 Laps","12 Laps","18","974.473","13","14.192","95.124","24.937","6.75","0"
"Nick Pressler","13","13","10","Super Stock","7","7","","","18 Laps","18 Laps","12","704.271","5","14.103","95.724","23.003","4.5","0"
"Cory Pressler","14","14","32","Super Stock","9","9","","","21 Laps","21 Laps","9","432.234","6","13.989","96.504","28.11","3.375","0"
"James Roden","15","15","27","Super Stock","15","15","","","25 Laps","25 Laps","5","381.275","3","15.181","88.927","17.704","1.875","0"
"Ryan Minton","16","16","88m","Super Stock","4","4","","","27 Laps","27 Laps","3","47.13","2","14.573","92.637","85.933","1.125","0"
