"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Pro Stock","1073742139","Heat #1","Race","2017-07-08 00:10:00 UTC","2017-07-08 00:12:19 UTC","FINAL","8","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Haynes","1","1","81","Pro Stock","2","2","","","","0","8","124.012","2","14.907","90.561","87.088","3.0","0"
"Keith Wilfong","2","2","75","Pro Stock","7","7","","","0.265","0.265","8","124.277","2","14.919","90.489","86.903","3.0","0"
"Zack Cook","3","3","43","Pro Stock","5","5","","","0.586","0.586","8","124.598","3","14.94","90.361","86.679","3.0","0"
"Chaz Hook","4","4","17","Pro Stock","4","4","","","0.807","0.807","8","124.819","3","14.909","90.549","86.525","3.0","0"
"Kyle Ribble","5","5","25","Pro Stock","6","6","","","1.498","1.498","8","125.51","3","14.963","90.223","86.049","3.0","0"
"Greg Brown","6","6","07","Pro Stock","8","8","","","1.883","1.883","8","125.895","4","15.002","89.988","85.786","3.0","0"
"Brent Hook","7","7","17H","Pro Stock","9","9","","","2.346","2.346","8","126.358","2","15.062","89.63","85.471","3.0","0"
"Allen Marcott","8","8","4","Pro Stock","1","1","","","2.591","2.591","8","126.603","5","15.113","89.327","85.306","3.0","0"
"Barry Jenkins","9","9","44","Pro Stock","10","10","","","4.084","4.084","8","128.096","4","14.926","90.446","84.312","3.0","0"
"Bob Miller","10","10","34","Pro Stock","3","3","","","2 Laps","2 Laps","6","97.471","3","15.105","89.374","83.102","2.25","0"
