"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Outlaw Super Late Model","1073742133","Feature","Race","2017-07-08 02:27:00 UTC","2017-07-08 02:50:25 UTC","PROVISIONAL","40","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Harrington","1","1","31","Outlaw Super Late Model","6","6","","","","0","40","1397.006","23","13.262","101.795","38.654","15.0","0"
"Mark Shook","2","2","14","Outlaw Super Late Model","3","3","","","0.242","0.242","40","1397.248","25","13.286","101.611","38.647","15.0","0"
"Doug True","3","3","93","Outlaw Super Late Model","7","7","","","0.344","0.344","40","1397.35","24","13.325","101.313","38.645","15.0","0"
"Adam Terry","4","4","4","Outlaw Super Late Model","2","2","","","0.995","0.995","40","1398.001","4","13.231","102.033","38.627","15.0","0"
"Tom Thomas","5","5","82","Outlaw Super Late Model","5","5","","","1.090","1.09","40","1398.096","12","13.383","100.874","38.624","15.0","0"
"Billy Shannon","6","6","21","Outlaw Super Late Model","1","1","","","1.715","1.715","40","1398.721","6","13.435","100.484","38.607","15.0","0"
"Andrew Brest","7","7","8","Outlaw Super Late Model","9","9","","","2.637","2.637","40","1399.643","5","13.478","100.163","38.581","15.0","0"
"Jeff Bozell","8","8","11","Outlaw Super Late Model","13","13","","","3.373","3.373","40","1400.379","6","13.642","98.959","38.561","15.0","0"
"Carl Burlingham","9","9","44","Outlaw Super Late Model","10","10","","","3.633","3.633","40","1400.639","6","13.495","100.037","38.554","15.0","0"
"Jacob Maynard","10","10","23","Outlaw Super Late Model","14","14","","","3.935","3.935","40","1400.941","6","13.641","98.966","38.546","15.0","0"
"Rick Hahn Jr","11","11","22","Outlaw Super Late Model","15","15","","","4.179","4.179","40","1401.185","6","13.586","99.367","38.539","15.0","0"
"Kevin Sauer","12","12","24S","Outlaw Super Late Model","16","16","","","5.286","5.286","40","1402.292","6","13.749","98.189","38.508","15.0","0"
"Rick Senneker","13","13","57","Outlaw Super Late Model","8","8","","","6 Laps","6 Laps","34","926.659","22","13.268","101.749","49.533","12.75","0"
"Billy Tomlinson","14","14","3","Outlaw Super Late Model","11","11","","","8 Laps","8 Laps","32","908.977","6","13.501","99.993","47.526","12.0","0"
"Matt Frazier","15","15","97","Outlaw Super Late Model","4","4","","","16 Laps","16 Laps","24","794.692","8","13.068","103.306","40.771","9.0","0"
"Jack Cook","16","16","42","Outlaw Super Late Model","17","17","","","21 Laps","21 Laps","19","544.541","4","13.792","97.883","47.104","7.125","0"
"Louis Miller","17","17","86","Outlaw Super Late Model","18","18","","","28 Laps","28 Laps","12","448.609","6","13.935","96.878","36.112","4.5","0"
"Tyler Heeney","18","18","18","Outlaw Super Late Model","12","12","","","36 Laps","36 Laps","4","64.62","4","14.351","94.07","83.565","1.5","0"
