"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Outlaw Cyber Stock","1073742142","Group Qualifying","Qualifying","2017-07-07 21:46:00 UTC","2017-07-07 21:59:09 UTC","FINAL","29","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7B","Outlaw Cyber Stock","6","6","","","","0","29","788.968","24","15.444","87.413","49.622","10.875","0"
"Corey Woods","2","2","57","Outlaw Cyber Stock","7","7","","","0.055","12 Laps","17","280.738","6","15.499","87.102","81.749","6.375","0"
"Larry Richardson","3","3","45","Outlaw Cyber Stock","1","1","","","0.333","16 Laps","13","682.343","2","15.777","85.568","25.72","4.875","0"
"Jeremy Young","4","4","24","Outlaw Cyber Stock","4","4","","","0.343","7 Laps","22","517.005","18","15.787","85.513","57.446","8.25","0"
"Pete Doxey","5","5","28","Outlaw Cyber Stock","8","8","","","0.398","14 Laps","15","486.266","14","15.842","85.217","41.644","5.625","0"
"Taylor Sexton","6","6","7","Outlaw Cyber Stock","2","2","","","0.480","8 Laps","21","523.26","8","15.924","84.778","54.18","7.875","0"
"Ryan Hufford","7","7","8","Outlaw Cyber Stock","3","3","","","0.577","5 Laps","24","753.435","22","16.021","84.264","43.003","9.0","0"
"Doug Nelson","8","8","51","Outlaw Cyber Stock","10","10","","","0.672","20 Laps","9","509.186","8","16.116","83.768","23.862","3.375","0"
"Ricky LaDuke","9","9","96","Outlaw Cyber Stock","9","9","","","0.690","19 Laps","10","181.796","8","16.134","83.674","74.259","3.75","0"
"Nick Layman","10","10","5","Outlaw Cyber Stock","5","5","","","0.693","17 Laps","12","442.132","2","16.137","83.659","36.641","4.5","0"
"Andrew Losey","11","11","1","Outlaw Cyber Stock","11","11","","","0.929","19 Laps","10","181.581","4","16.373","82.453","74.347","3.75","0"
