"Event ID","Event Name","Started At","Ended At"
"413-2147483767-20170707","Full 5 in 1 NASCAR Racing Program","2017-07-07 21:30:00 UTC","2017-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Flip Flop Cyber Stock","1073742149","Feature","Race","2017-07-08 00:52:00 UTC","2017-07-08 01:08:34 UTC","FINAL","15","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Bozell","1","1","11","Flip Flop Cyber Stock","21","20","","","","0","15","953.521","8","17.298","78.044","21.237","5.625","0"
"Tony LoBretto","2","2","24","Flip Flop Cyber Stock","15","14","","","3.505","3.505","15","957.026","11","17.95","75.209","21.159","5.625","0"
"Nick Failing","3","3","4","Flip Flop Cyber Stock","16","15","","","3.704","3.704","15","957.225","12","17.948","75.217","21.155","5.625","0"
"Denver Sweat","4","4","3","Flip Flop Cyber Stock","17","16","","","7.088","7.088","15","960.609","15","17.94","75.251","21.08","5.625","0"
"Juliet Sweeter","5","5","13","Flip Flop Cyber Stock","11","10","","","7.270","7.27","15","960.791","15","17.793","75.873","21.076","5.625","0"
"Camron Barthel","6","6","76","Flip Flop Cyber Stock","22","21","","","7.609","7.609","15","961.13","15","17.69","76.314","21.069","5.625","0"
"Kevin Sweat","7","7","01","Flip Flop Cyber Stock","14","13","","","8.783","8.783","15","962.304","5","17.887","75.474","21.043","5.625","0"
"Josh Nyberg","8","8","11N","Flip Flop Cyber Stock","20","19","","","9.842","9.842","15","963.363","9","17.761","76.009","21.02","5.625","0"
"Barton Brooks","9","9","R43","Flip Flop Cyber Stock","9","8","","","13.262","13.262","15","966.783","13","18.518","72.902","20.946","5.625","0"
"Travis Petto","10","10","23","Flip Flop Cyber Stock","13","12","","","13.860","13.86","15","967.381","12","18.349","73.573","20.933","5.625","0"
"Renae Letts","11","11","2","Flip Flop Cyber Stock","6","5","","","14.003","14.003","15","967.524","7","18.696","72.208","20.93","5.625","0"
"Grant Lofquist","12","12","15","Flip Flop Cyber Stock","19","18","","","15.103","15.103","15","968.624","4","17.716","76.202","20.906","5.625","0"
"Trent Grinnel","13","13","20","Flip Flop Cyber Stock","8","7","","","15.468","15.468","15","968.989","14","18.589","72.624","20.898","5.625","0"
"Kevin Kahler","14","14","R12","Flip Flop Cyber Stock","4","3","","","1 Lap","2.425","14","955.946","7","18.479","73.056","19.771","5.25","0"
"Brandon Sweat","15","15","02","Flip Flop Cyber Stock","18","17","","","2 Laps","2 Laps","13","923.509","8","18.179","74.262","19.004","4.875","0"
"Chris Letts","16","16","46","Flip Flop Cyber Stock","10","9","","","2 Laps","2 Laps","13","926.428","11","18.151","74.376","18.944","4.875","0"
"Cody Day","17","17","14","Flip Flop Cyber Stock","1","1","","","2 Laps","3.069","13","956.59","7","19.48","69.302","18.346","4.875","0"
"Jerry Ballard","18","18","R4","Flip Flop Cyber Stock","7","6","","","3 Laps","3 Laps","12","904.726","6","18.413","73.318","17.906","4.5","0"
"Doug VerPooten","19","19","R9","Flip Flop Cyber Stock","2","2","","","3 Laps","3 Laps","12","924.966","2","18.493","73.001","17.514","4.5","0"
"Dolen Cottingham","20","20","R3","Flip Flop Cyber Stock","5","4","","","6 Laps","6 Laps","9","516.579","2","18.849","71.622","23.52","3.375","0"
"Ben Wilcox","21","21","8","Flip Flop Cyber Stock","23","22","","","7 Laps","7 Laps","8","499.392","2","19.269","70.061","21.626","3.0","0"
"Chad Jansen","22","22","R1","Flip Flop Cyber Stock","12","11","","","13 Laps","13 Laps","2","42.396","2","18.494","72.997","63.685","0.75","0"
