"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485058-20210619","NTK 2021 - Summer #3","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","206 Junior 2 Sponsored by KRS","1073745505","Pre Final ","Race","2021-06-19 23:42:00 UTC","2021-06-19 23:49:17 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-3/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","3","206 Jr 2","1","1","","","","0","8","349.888","8","43.2","41.667","41.156","4.0","0"
"Austin Higginbotham","2","2","443","206 Jr 2","2","2","2.914","","2.914","2.914","8","352.802","4","43.45","41.427","40.816","4.0","0"
"Philip Winegeart","3","3","419","206 Jr 2","4","4","1.785","","4.699","4.699","8","354.587","7","43.346","41.526","40.611","4.0","0"
"Mikayla Bradley","4","4","7","206 Jr 2","9","9","5.146","","9.845","9.845","8","359.733","6","44.173","40.749","40.03","4.0","0"
"Landen Welker","5","5","808","206 Jr 2","6","6","0.120","","9.965","9.965","8","359.853","6","43.89","41.012","40.016","4.0","0"
"Robert Warren","6","6","1","206 Jr 2","7","7","0.400","","10.365","10.365","8","360.253","6","43.753","41.14","39.972","4.0","0"
"Haley Knox","7","7","51K","206 Jr 2","10","10","0.137","","10.502","10.502","8","360.39","8","44.023","40.888","39.957","4.0","0"
"Alex Pope","8","8","499","206 Jr 2","8","8","5.831","","16.333","16.333","8","366.221","6","44.446","40.499","39.321","4.0","0"
"Ian Howell (R)","9","9","34","206 Jr 2","15","15","4.426","","20.759","20.759","8","370.647","6","45.027","39.976","38.851","4.0","0"
"Ean Columbus","10","10","48","206 Jr 2","12","12","0.553","","21.312","21.312","8","371.2","7","45.179","39.842","38.793","4.0","0"
"Ibraheem Din","11","11","8","206 Jr 2","11","11","1.420","","22.732","22.732","8","372.62","7","45.414","39.635","38.645","4.0","0"
"Salwa Din","12","12","11","206 Jr 2","13","13","2.920","","25.652","25.652","8","375.54","7","45.596","39.477","38.345","4.0","0"
"Maddox Henry (R)","13","13","6.","206 Jr 2","17","17","0.566","","26.218","26.218","8","376.106","7","45.14","39.876","38.287","4.0","0"
"Collier Henry (R)","14","14","29","206 Jr 2","16","16","0.941","","27.159","27.159","8","377.047","7","44.904","40.086","38.192","4.0","0"
"Lucas Nilson","15","15","451","206 Jr 2","3","3","8 Laps","","DNF","8 Laps","0","2.111","0","0.0","0.0","0.0","0.0","0"
"John Wildman Graybiel","16","16","113","206 Jr 2","5","5","0.116","","DNF","8 Laps","0","2.227","0","0.0","0.0","0.0","0.0","0"
"Enrique Aguirre","17","17","6","206 Jr 2","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
