"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485058-20210619","NTK 2021 - Summer #3","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","KA100 Mstr/KA100 Sr/TAG Sr by Lifetime /4T Concrete/A&M Exca","1073745501","Main Event ","Race","2021-06-20 02:11:00 UTC","2021-06-20 02:22:23 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-3/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","926","100cc Senior","2","2","","","","0","16","622.674","13","38.303","46.994","46.252","8.0","0"
"Kingston Himes","2","2","909","100cc Senior","1","1","2.777","","2.777","2.777","16","625.451","12","38.409","46.864","46.047","8.0","0"
"Ruben Ascencio","3","3","902","100cc Senior","3","3","0.288","","3.065","3.065","16","625.739","13","38.406","46.868","46.026","8.0","0"
"Daniel Esparza","4","1","79","Tag Senior","7","1","4.853","","7.918","0","16","630.592","14","38.775","46.422","45.671","8.0","0"
"Franco Sacripanti","5","4","913","100cc Senior","4","4","11.910","","19.828","19.828","16","642.502","6","39.369","45.721","44.825","8.0","0"
"Kyle Riedel","6","2","8","Tag Senior","10","4","5.039","","24.867","16.949","16","647.541","11","38.95","46.213","44.476","8.0","0"
"Mike Mellinger","7","3","19","Tag Senior","9","3","6.067","","30.934","23.016","16","653.608","15","39.745","45.289","44.063","8.0","0"
"John Towne","8","1","925","100cc Master","18","4","1.464","","32.398","0","16","655.072","8","39.861","45.157","43.965","8.0","0"
"Phylicia Riedel","9","4","88","Tag Senior","8","2","0.689","","33.087","25.169","16","655.761","8","39.259","45.849","43.918","8.0","0"
"Lee Walther","10","2","237","100cc Master","17","3","0.809","","33.896","1.498","16","656.57","12","39.562","45.498","43.864","8.0","0"
"Edwin Ruiz de Val","11","3","221","100cc Master","15","1","8.129","","42.025","9.627","16","664.699","11","40.2","44.776","43.328","8.0","0"
"Kyle Walther","12","4","210","100cc Master","16","2","1 Lap","","1 Lap","1 Lap","15","626.589","10","39.234","45.879","43.09","7.5","0"
"Luke Klinker (R)","13","5","637","Tag Senior","11","5","","","DNF","10 Laps","6","249.842","6","40.262","44.707","43.227","3.0","0"
