"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485058-20210619","NTK 2021 - Summer #3","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","206 Senior Sponsored by Core Karting ","1073745495","Main Event ","Race","2021-06-20 02:29:00 UTC","2021-06-20 02:43:06 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-3/results/1073745495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","16","714.333","13","42.214","42.64","40.317","8.0","0"
"Adrian Cruz","2","2","616","206 Senior","3","3","0.038","","0.038","0.038","16","714.371","15","42.139","42.716","40.315","8.0","0"
"Ava Elder","3","3","624","206 Senior","4","4","3.571","","3.609","3.609","16","717.942","16","42.606","42.248","40.115","8.0","0"
"Chris Hoyles","4","4","640","206 Senior","11","11","0.146","","3.755","3.755","16","718.088","14","42.503","42.35","40.107","8.0","0"
"Ben Hoyles","5","5","607","206 Senior","10","10","0.562","","4.317","4.317","16","718.65","16","42.378","42.475","40.075","8.0","0"
"Chase Meyer","6","6","934","206 Senior","12","12","6.831","","11.148","11.148","16","725.481","15","43.042","41.82","39.698","8.0","0"
"Hunter Stine","7","7","67","206 Senior","6","6","1 Lap","","1 Lap","11.605","15","725.938","15","43.298","41.572","37.193","7.5","0"
"Thomas Watkins","8","8","626","206 Senior","7","7","","","DNF","9 Laps","7","309.827","5","42.95","41.909","40.668","3.5","0"
"Aidan Smith","9","9","644","206 Senior","8","8","","","DNF","15 Laps","1","53.514","1","50.952","35.327","33.636","0.5","0"
"MacKenzie Cullum","10","10","677","206 Senior","9","9","8 Laps","","DNF","9 Laps","7","309.131","5","42.997","41.863","40.759","3.5","0"
"Landon Melson","11","11","625","206 Senior","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Kerr","12","12","4","206 Senior","2","2","","","DQ","0.12","16","714.453","13","42.177","42.677","40.311","8.0","0"
"Jamaal Keita","13","13","659","206 Senior","5","5","","","DQ","4 Laps","12","548.24","12","43.003","41.858","39.399","6.0","0"
"Brian Lee","14","14","516","206 Senior","13","13","","","DQ","4 Laps","12","563.964","7","44.175","40.747","38.3","6.0","0"
