"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485058-20210619","NTK 2021 - Summer #3","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","206 Senior Sponsored by Core Karting ","1073745496","Pre Final ","Race","2021-06-20 00:02:00 UTC","2021-06-20 00:10:49 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-3/results/1073745496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","8","343.167","6","42.043","42.813","41.962","4.0","0"
"Wayne Kerr","2","2","4","206 Senior","3","3","0.081","","0.081","0.081","8","343.248","6","41.979","42.879","41.952","4.0","0"
"Adrian Cruz","3","3","616","206 Senior","4","4","0.870","","0.951","0.951","8","344.118","6","41.999","42.858","41.846","4.0","0"
"Ava Elder","4","4","624","206 Senior","2","2","4.570","","5.521","5.521","8","348.688","6","42.07","42.786","41.298","4.0","0"
"Jamaal Keita","5","5","659","206 Senior","7","7","1.652","","7.173","7.173","8","350.34","7","42.734","42.121","41.103","4.0","0"
"Hunter Stine","6","6","67","206 Senior","5","5","0.115","","7.288","7.288","8","350.455","6","42.639","42.215","41.089","4.0","0"
"Thomas Watkins","7","7","626","206 Senior","6","6","0.853","","8.141","8.141","8","351.308","3","42.672","42.182","40.99","4.0","0"
"Aidan Smith","8","8","644","206 Senior","10","10","0.207","","8.348","8.348","8","351.515","3","42.778","42.078","40.966","4.0","0"
"MacKenzie Cullum","9","9","677","206 Senior","9","9","0.168","","8.516","8.516","8","351.683","6","42.636","42.218","40.946","4.0","0"
"Ben Hoyles","10","10","607","206 Senior","13","13","0.092","","8.608","8.608","8","351.775","8","42.411","42.442","40.935","4.0","0"
"Chris Hoyles","11","11","640","206 Senior","14","14","0.172","","8.780","8.78","8","351.947","8","42.501","42.352","40.915","4.0","0"
"Chase Meyer","12","12","934","206 Senior","11","11","1.244","","10.024","10.024","8","353.191","8","42.758","42.097","40.771","4.0","0"
"Brian Lee","13","13","516","206 Senior","12","12","17.466","","27.490","27.49","8","370.657","5","43.648","41.239","38.85","4.0","0"
"Landon Melson","14","14","625","206 Senior","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
