"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485058-20210619","NTK 2021 - Summer #3","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","206  Heavy Sponsored by The Madrid Group ","1073745508","Main Event ","Race","2021-06-20 01:17:00 UTC","2021-06-20 01:30:19 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-3/results/1073745508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Knox","1","1","635","206 Heavy","1","1","","","","0","16","700.924","9","43.113","41.751","41.089","8.0","0"
"Nick Miller","2","2","13","206 Heavy","7","7","16.722","","16.722","16.722","16","717.646","11","44.088","40.827","40.131","8.0","0"
"Pedro Larrea","3","3","18","206 Heavy","5","5","8.087","","24.809","24.809","16","725.733","9","44.646","40.317","39.684","8.0","0"
"Clayton Auston","4","4","777","206 Heavy","10","10","0.360","","25.169","25.169","16","726.093","14","44.412","40.53","39.664","8.0","0"
"Carey Ritchey","5","5","208","206 Heavy","6","6","8.962","","34.131","34.131","16","735.055","15","45.205","39.819","39.181","8.0","0"
"Keithan Hutchins","6","6","58","206 Heavy","8","8","1.263","","35.394","35.394","16","736.318","8","45.239","39.789","39.114","8.0","0"
"Justin Noland","7","7","87","206 Heavy","9","9","1 Lap","","1 Lap","1 Lap","15","700.006","7","45.723","39.367","38.571","7.5","0"
"Christopher Ramcke (R)","8","8","114","206 Heavy","11","11","20.478","","1 Lap","19.56","15","720.484","13","45.117","39.896","37.475","7.5","0"
"Ryan Gomez ","9","9","23","206 Heavy","2","2","","","DQ","0.034","16","700.958","16","43.14","41.725","41.087","8.0","0"
"Steven Ritchey","10","10","43","206 Heavy","4","4","","","DQ","10.909","16","711.833","15","43.898","41.004","40.459","8.0","0"
"Jason Short","11","11","36","206 Heavy","3","3","","","DQ","14.628","16","715.552","7","44.084","40.831","40.249","8.0","0"
