"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485058-20210619","NTK 2021 - Summer #3","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","206  Heavy Sponsored by The Madrid Group ","1073745506","Qualifying ","Qualifying","2021-06-19 22:18:00 UTC","2021-06-19 22:27:50 UTC","FINAL","7","https://racehero.io/events/ntk-2021-summer-3/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Knox","1","1","635","206 Heavy","1","1","","","","0","7","315.78","7","43.354","41.519","39.901","3.5","0"
"Jason Short","2","2","36","206 Heavy","3","3","1.006","","1.006","11.526","7","327.306","7","44.36","40.577","38.496","3.5","0"
"Nick Miller","3","3","13","206 Heavy","2","2","0.091","","1.097","9.877","7","325.657","6","44.451","40.494","38.691","3.5","0"
"Clayton Auston","4","4","777","206 Heavy","5","5","0.551","","1.648","1 Lap","6","295.816","4","45.002","39.998","36.509","3.0","0"
"Carey Ritchey","5","5","208","206 Heavy","9","9","0.068","","1.716","1 Lap","6","310.157","6","45.07","39.938","34.821","3.0","0"
"Pedro Larrea","6","6","18","206 Heavy","4","4","0.246","","1.962","23.805","7","339.585","6","45.316","39.721","37.104","3.5","0"
"Justin Noland","7","7","87","206 Heavy","7","7","0.221","","2.183","1 Lap","6","307.705","6","45.537","39.528","35.099","3.0","0"
"Christopher Ramcke (R)","8","8","114","206 Heavy","8","8","0.141","","2.324","1 Lap","6","311.313","4","45.678","39.406","34.692","3.0","0"
"Keithan Hutchins","9","9","58","206 Heavy","6","6","0.089","","2.413","1 Lap","6","304.784","5","45.767","39.33","35.435","3.0","0"
"Ryan Gomez (R)","10","10","23","206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Ritchey","11","11","43","206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
