"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485058-20210619","NTK 2021 - Summer #3","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","Controlled Practice ","1073745490","Controlled Practice ","Practice","2021-06-19 19:00:00 UTC","2021-06-19 22:37:51 UTC","FINAL","17","https://racehero.io/events/ntk-2021-summer-3/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","926","100cc Senior","0","","","","","0","17","10585.602","8","38.391","46.886","2.891","8.5","0"
"Ruben Ascencio","2","2","902","100cc Senior","0","","0.143","","0.143","1.692","17","10587.294","17","38.534","46.712","2.89","8.5","0"
"Daniel Esparza","3","1","79","Tag Senior","0","","0.023","","0.166","0","7","10559.137","6","38.557","46.684","1.193","3.5","0"
"Joey Friend","4","1","803","100cc Junior","0","","0.081","","0.247","0","17","9045.998","16","38.638","46.586","3.383","8.5","0"
"Nicholas Stouffer","5","2","881","100cc Junior","0","","0.236","","0.483","0 Laps","17","9045.533","16","38.874","46.303","3.383","8.5","0"
"Kingston Himes","6","3","909","100cc Senior","0","","0.038","","0.521","3 Laps","14","10553.415","14","38.912","46.258","2.388","7.0","0"
"Vinnie Meskelis","7","3","848","100cc Junior","0","","0.019","","0.540","0 Laps","17","9045.853","16","38.931","46.236","3.383","8.5","0"
"Ashlyn Speed","8","4","832","100cc Junior","0","","0.257","","0.797","13 Laps","4","8889.079","3","39.188","45.932","0.81","2.0","0"
"Justin Music","9","5","852","100cc Junior","0","","0.027","","0.824","2.998","17","9048.996","17","39.215","45.901","3.382","8.5","0"
"Kyle Walther","10","1","910","100cc Master","0","","0.298","","1.122","0","7","10569.315","7","39.513","45.555","1.192","3.5","0"
"Lee Walther","11","2","237","100cc Master","0","","0.257","","1.379","15.317","14","10584.632","14","39.77","45.26","2.381","7.0","0"
"John Towne","12","3","925","100cc Master","0","","0.138","","1.517","-8 Laps","15","10569.162","14","39.908","45.104","2.555","7.5","0"
"Edwin Ruiz de Val","13","4","221","100cc Master","0","","0.046","","1.563","3.047","7","10572.362","7","39.954","45.052","1.192","3.5","0"
"Mike Mellinger","14","2","19","Tag Senior","0","","0.098","","1.661","0 Laps","7","7570.585","5","40.052","44.942","1.664","3.5","0"
"Ty Fuller","15","6","2","100cc Junior","0","","0.033","","1.694","15.135","17","9061.133","17","40.085","44.905","3.377","8.5","0"
"Jarrett Fuller","16","7","88..","100cc Junior","0","","0.524","","2.218","21.354","16","9067.352","15","40.609","44.325","3.176","8.0","0"
"Matthew Dukette","17","1","98","Tag Cadet 1","0","","1.192","","3.410","0","6","8635.743","6","41.801","43.061","1.251","3.0","0"
"Ethan Wolfe","18","1","1.","206 Senior","0","","0.249","","3.659","0","7","10949.493","5","42.05","42.806","1.151","3.5","0"
"Christian Ruiz","19","2","44","Tag Cadet 1","0","","0.075","","3.734","33.501","11","8669.244","11","42.125","42.73","2.284","5.5","0"
"Ava Elder","20","2","624","206 Senior","0","","0.209","","3.943","-8 Laps","15","10946.78","15","42.334","42.519","2.466","7.5","0"
"Ben Hoyles","21","3","607","206 Senior","0","","0.038","","3.981","-8 Laps","15","10947.026","13","42.372","42.481","2.466","7.5","0"
"Chris Hoyles","22","4","640","206 Senior","0","","0.052","","4.033","-8 Laps","15","10947.818","14","42.424","42.429","2.466","7.5","0"
"Emmett Eddolls","23","1","216","206 Jr 1","0","","0.069","","4.102","0","15","9851.155","14","42.493","42.36","2.741","7.5","0"
"Wayne Kerr","24","5","4","206 Senior","0","","0.042","","4.144","-7 Laps","14","10904.709","11","42.535","42.318","2.311","7.0","0"
"Hunter Stine","25","6","67","206 Senior","0","","0.147","","4.291","11.058","7","10960.551","7","42.682","42.172","1.15","3.5","0"
"Jamaal Keita","26","7","659","206 Senior","0","","0.076","","4.367","8.7","15","10958.193","14","42.758","42.097","2.464","7.5","0"
"Caiden Wolfe","27","1","3.","206 Jr 2","0","","0.068","","4.435","0","7","10212.828","7","42.826","42.031","1.234","3.5","0"
"Thomas Watkins","28","8","626","206 Senior","0","","0.052","","4.487","8.171","15","10957.664","13","42.878","41.98","2.464","7.5","0"
"Emerson Laine","29","3","50","Tag Cadet 1","0","","0.021","","4.508","33.033","15","8668.776","15","42.899","41.959","3.115","7.5","0"
"Thomas Smith","30","2","209","206 Jr 1","0","","0.023","","4.531","1 Lap","14","9836.241","6","42.922","41.937","2.562","7.0","0"
"Aidan Smith","31","9","644","206 Senior","0","","0.027","","4.558","7.754","13","10957.247","12","42.949","41.91","2.136","6.5","0"
"Christopher Tracey","32","3","224","206 Jr 1","0","","0.071","","4.629","2 Laps","13","9815.796","13","43.02","41.841","2.384","6.5","0"
"Landon Melson","33","10","625","206 Senior","0","","0.077","","4.706","8.92","14","10958.413","11","43.097","41.766","2.3","7.0","0"
"MacKenzie Cullum","34","11","677","206 Senior","0","","0.039","","4.745","7.976","14","10957.469","12","43.136","41.728","2.3","7.0","0"
"Austin Higginbotham","35","2","443","206 Jr 2","53","","0.128","","4.873","2.581","9","10215.409","7","43.264","41.605","1.586","4.5","0"
"Philip Winegeart","36","3","419","206 Jr 2","0","","0.124","","4.997","4.941","7","10217.769","7","43.388","41.486","1.233","3.5","0"
"Emerson Laine","37","4","50.","206 Jr 1","0","","0.001","","4.998","0.316","14","9851.471","14","43.389","41.485","2.558","7.0","0"
"Chase Meyer","38","12","934","206 Senior","0","","0.065","","5.063","-6 Laps","13","10920.122","13","43.454","41.423","2.143","6.5","0"
"Brian Lee","39","13","516","206 Senior","0","","0.083","","5.146","13.994","15","10963.487","6","43.537","41.344","2.463","7.5","0"
"Ryan Gomez (R)","40","1","23","206 Heavy","0","","0.073","","5.219","0","7","9436.825","7","43.61","41.275","1.335","3.5","0"
"Lucas Nilson","41","4","451","206 Jr 2","0","","0.042","","5.261","9.252","14","10222.08","13","43.652","41.235","2.465","7.0","0"
"Madison Knox","42","2","635","206 Heavy","0","","0.032","","5.293","0.857","14","9437.682","14","43.684","41.205","2.67","7.0","0"
"Triston Young","43","5","22","206 Jr 1","0","","0.022","","5.315","1 Lap","14","9844.316","3","43.706","41.184","2.56","7.0","0"
"Shelby Ramirez","44","6","13.","206 Jr 1","0","","0.021","","5.336","8 Laps","7","9844.002","6","43.727","41.164","1.28","3.5","0"
"John Wildman Graybiel","45","5","113","206 Jr 2","0","","0.038","","5.374","-6 Laps","13","10177.009","12","43.765","41.129","2.299","6.5","0"
"Landen Welker","46","6","808","206 Jr 2","0","","0.040","","5.414","9.104","7","10221.932","5","43.805","41.091","1.233","3.5","0"
"Mikayla Bradley","47","7","7.","206 Jr 2","0","","0.051","","5.465","10.501","14","10223.329","13","43.856","41.043","2.465","7.0","0"
"William Smith","48","7","242","206 Jr 1","0","","0.012","","5.477","1 Lap","14","9843.639","13","43.868","41.032","2.56","7.0","0"
"Alex Pope","49","8","499","206 Jr 2","0","","0.096","","5.573","-6 Laps","13","10178.404","9","43.964","40.943","2.299","6.5","0"
"Hailey Stouffer","50","4","20","Tag Cadet 1","0","","0.029","","5.602","5.663","13","8641.406","11","43.993","40.916","2.708","6.5","0"
"Jason Short","51","3","36","206 Heavy","0","","0.369","","5.971","11.222","7","9448.047","3","44.362","40.575","1.334","3.5","0"
"Haley Knox","52","9","51K","206 Jr 2","0","","0.045","","6.016","-6 Laps","13","10188.29","10","44.407","40.534","2.297","6.5","0"
"Nick Miller","53","4","13","206 Heavy","0","","0.086","","6.102","1 Lap","6","6029.736","6","44.493","40.456","1.791","3.0","0"
"Pedro Larrea","54","5","18","206 Heavy","0","","0.098","","6.200","12.328","7","9449.153","3","44.591","40.367","1.333","3.5","0"
"Clayton Auston","55","6","777","206 Heavy","0","","0.392","","6.592","13.939","12","9450.764","3","44.983","40.015","2.286","6.0","0"
"Ian Howell (R)","56","10","34","206 Jr 2","0","","0.042","","6.634","-4 Laps","11","10107.209","6","45.025","39.978","1.959","5.5","0"
"Ean Columbus","57","11","48","206 Jr 2","0","","0.208","","6.842","-6 Laps","13","10190.295","13","45.233","39.794","2.296","6.5","0"
"Liam Walther","58","5","99","Tag Cadet 1","0","","0.014","","6.856","10.104","13","8645.847","12","45.247","39.782","2.707","6.5","0"
"Collier Henry (R)","59","12","29","206 Jr 2","0","","0.038","","6.894","-6 Laps","13","10199.739","5","45.285","39.748","2.294","6.5","0"
"Christopher Ramcke (R)","60","7","114","206 Heavy","0","","0.168","","7.062","-4 Laps","11","9332.78","10","45.453","39.601","2.122","5.5","0"
"Ibraheem Din","61","13","8.","206 Jr 2","0","","0.118","","7.180","-6 Laps","13","10191.645","13","45.571","39.499","2.296","6.5","0"
"Salwa Din","62","14","11","206 Jr 2","0","","0.137","","7.317","-6 Laps","13","10194.578","6","45.708","39.38","2.295","6.5","0"
"Keithan Hutchins","63","8","58","206 Heavy","0","","0.070","","7.387","31.952","14","9468.777","9","45.778","39.32","2.661","7.0","0"
"Justin Noland","64","9","87","206 Heavy","0","","0.161","","7.548","18.963","13","9455.788","4","45.939","39.182","2.475","6.5","0"
"Maddox Henry (R)","65","15","6.","206 Jr 2","0","","0.403","","7.951","1 Lap","6","10204.119","2","46.342","38.842","1.058","3.0","0"
"Carey Ritchey","66","10","208","206 Heavy","0","","0.764","","8.715","33.524","2","9470.349","2","47.106","38.212","0.38","1.0","0"
"Casen Gee","67","6","276","Tag Cadet 1","0","","1.612","","10.327","-1 Laps","7","8370.856","2","48.718","36.947","1.505","3.5","0"
"Tanner Barsch","68","1","51","Kid Kart Honda","1","1","2.882","","13.209","0","12","8281.806","11","51.6","34.884","2.608","6.0","0"
"Colton Schniegenberg","69","2","7","Kid Kart Honda","2","2","0.703","","13.912","18.039","11","8299.845","11","52.303","34.415","2.386","5.5","0"
"Dutch Westbrook","70","3","3","Kid Kart Honda","54","","1.833","","15.745","22.756","5","8304.562","4","54.136","33.25","1.084","2.5","0"
"Steven Ritchey","71","11","43","206 Heavy","0","","","","","7 Laps","0","9299.044","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","72","16","1","206 Jr 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enrique Aguirre","73","17","6","206 Jr 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","74","3","8","Tag Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","75","4","57","Kid Kart Honda","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Nachawati","76","5","88.","Kid Kart Honda","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","77","4","88","Tag Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","78","14","616","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Klinker (R)","79","5","637","Tag Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Warren","80","8","824","100cc Junior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Sacripanti","81","4","913","100cc Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
