"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485058-20210619","NTK 2021 - Summer #3","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","206  Heavy Sponsored by The Madrid Group ","1073745507","Pre Final ","Race","2021-06-19 23:22:00 UTC","2021-06-19 23:27:47 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-3/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Knox","1","1","635","206 Heavy","1","1","","","","0","8","322.352","7","43.286","41.584","44.672","4.0","0"
"Jason Short","2","2","36","206 Heavy","2","2","10.734","","10.734","10.734","8","333.086","8","44.724","40.247","43.232","4.0","0"
"Steven Ritchey","3","3","43","206 Heavy","9","9","1.686","","12.420","12.42","8","334.772","7","44.354","40.583","43.014","4.0","0"
"Pedro Larrea","4","4","18","206 Heavy","6","6","1.319","","13.739","13.739","8","336.091","7","45.095","39.916","42.846","4.0","0"
"Carey Ritchey","5","5","208","206 Heavy","5","5","1.526","","15.265","15.265","8","337.617","6","45.152","39.865","42.652","4.0","0"
"Nick Miller","6","6","13","206 Heavy","3","3","4.212","","19.477","19.477","8","341.829","6","44.839","40.144","42.126","4.0","0"
"Keithan Hutchins","7","7","58","206 Heavy","8","8","1.042","","20.519","20.519","8","342.871","5","45.51","39.552","41.998","4.0","0"
"Ryan Gomez (R)","8","8","23","206 Heavy","11","11","1 Lap","","1 Lap","6.375","7","328.727","7","43.473","41.405","38.33","3.5","0"
"Justin Noland","9","9","87","206 Heavy","7","7","14.395","","1 Lap","20.77","7","343.122","5","45.788","39.312","36.722","3.5","0"
"Christopher Ramcke (R)","10","10","114","206 Heavy","10","10","5 Laps","","DNF","6 Laps","2","75.675","2","59.995","30.003","47.572","1.0","0"
"Clayton Auston","11","11","777","206 Heavy","4","4","1 Lap","","DNF","7 Laps","1","76.178","1","46.678","38.562","23.629","0.5","0"
