"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485058-20210619","NTK 2021 - Summer #3","2021-06-19 19:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","206 Senior Sponsored by Core Karting ","1073745494","Qualifying ","Qualifying","2021-06-19 22:44:00 UTC","2021-06-19 23:08:12 UTC","FINAL","7","https://racehero.io/events/ntk-2021-summer-3/results/1073745494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","7","326.001","3","42.011","42.846","38.65","3.5","0"
"Ava Elder","2","2","624","206 Senior","7","7","0.079","","0.079","0 Laps","7","311.426","7","42.09","42.766","40.459","3.5","0"
"Wayne Kerr","3","3","4","206 Senior","2","2","0.020","","0.099","0 Laps","7","311.348","6","42.11","42.745","40.469","3.5","0"
"Adrian Cruz","4","4","616","206 Senior","6","6","0.121","","0.220","1.804","7","327.805","3","42.231","42.623","38.437","3.5","0"
"Hunter Stine","5","5","67","206 Senior","3","3","0.518","","0.738","6:29.814","7","715.815","7","42.749","42.106","17.602","3.5","0"
"Thomas Watkins","6","6","626","206 Senior","12","9","0.073","","0.811","6:27.183","7","713.184","4","42.822","42.034","17.667","3.5","0"
"Jamaal Keita","7","7","659","206 Senior","15","12","0.085","","0.896","0 Laps","7","324.398","7","42.907","41.951","38.841","3.5","0"
"Landon Melson","8","8","625","206 Senior","11","8","0.113","","1.009","6:16.852","7","702.853","6","43.02","41.841","17.927","3.5","0"
"MacKenzie Cullum","9","9","677","206 Senior","16","13","0.079","","1.088","6:24.77","7","710.771","4","43.099","41.764","17.727","3.5","0"
"Aidan Smith","10","10","644","206 Senior","14","11","0.024","","1.112","6:23.178","7","709.179","5","43.123","41.741","17.767","3.5","0"
"Chase Meyer","11","11","934","206 Senior","17","14","0.092","","1.204","6:26.742","7","712.743","5","43.215","41.652","17.678","3.5","0"
"Brian Lee","12","12","516","206 Senior","4","4","0.463","","1.667","6:29.174","7","715.175","6","43.678","41.211","17.618","3.5","0"
"Ben Hoyles","13","13","607","206 Senior","5","5","","","","0 Laps","7","318.819","3","42.333","42.52","39.521","3.5","0"
"Chris Hoyles","14","14","640","206 Senior","13","10","","","","0 Laps","7","318.496","6","42.412","42.441","39.561","3.5","0"
