"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","Group 3","1073747399","Feature Race","Race","2022-10-16 16:30:00 UTC","2022-10-16 16:53:02 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"R. Spencer Trenery","1","1","60","Group 3","1","1","","","","0","10","1230.17","2","104.191","77.327","65.493","22.38","0","1961 Cooper Monaco","3500","White","Group 3"
"Greg Meyer","2","2","84","Group 3","3","3","6.492","","6.492","6.492","10","1236.662","6","105.438","76.413","65.15","22.38","0","1959 Sadler Mk 4","5555","White/Blue","Group 3"
"William Taylor","3","3","57","Group 3","4","4","2.003","","8.495","8.495","10","1238.665","5","106.789","75.446","65.044","22.38","0","1962 Cooper Monaco","2000","Silver","Group 3"
"Gregory M Campbell","4","4","356","Group 3","5","5","0.532","","9.027","9.027","10","1239.197","5","107.047","75.264","65.016","22.38","0","1955 Porsche Devin Speedster","1720","Silver","Group 3"
"John Hill","5","5","11a","Group 3","2","2","0.186","","9.213","9.213","10","1239.383","5","106.708","75.503","65.007","22.38","0","1960 Lola Mk 1","1460","Red/White","Group 3"
"David Swig","6","6","35","Group 3","6","6","1.283","","10.496","10.496","10","1240.666","5","108.069","74.552","64.939","22.38","0","1957 Monsterati Special","5751","Blue","Group 3"
"Rob Walton","7","7","14","Group 3","9","9","3.492","","13.988","13.988","10","1244.158","5","108.263","74.419","64.757","22.38","0","1959 Lister Corvette","5555","Blue/White","Group 3"
"Camillo Steuer","8","8","17","Group 3","10","10","3.076","","17.064","17.064","10","1247.234","6","112.62","71.54","64.597","22.38","0","1958 Ferrari 250 Testa Rossa","3000","Yellow","Group 3"
"Thor Johnson","9","9","99","Group 3","11","11","0.450","","17.514","17.514","10","1247.684","5","112.65","71.521","64.574","22.38","0","1959 Lotus 17","1460","Green","Group 3"
"Chase Johnson","10","10","22","Group 3","13","13","1.138","","18.652","18.652","10","1248.822","4","114.652","70.272","64.515","22.38","0","1958 Ferrari 250 Testa Rossa","2953","Red","Group 3"
"Mark Sange","11","11","164","Group 3","12","12","3.587","","22.239","22.239","10","1252.409","2","115.615","69.686","64.33","22.38","0","1956 Lotus 11 Le Mans","1460","Blue","Group 3"
"William Lyon","12","12","4","Group 3","15","15","1.891","","24.130","24.13","10","1254.3","4","114.907","70.116","64.233","22.38","0","1960 Porsche RS 60 Spyder","1700","Silver","Group 3"
"Michael Silverman","13","13","65","Group 3","14","14","1.042","","25.172","25.172","10","1255.342","2","116.615","69.089","64.18","22.38","0","1959 Echidna","5500","Blue","Group 3"
"Marc Cendron","14","14","25","Group 3","16","16","1 Lap","","1 Lap","1.493","9","1231.663","6","120.677","66.763","58.873","20.142","0","1957 Tojeiro Climax","1220","BRG","Group 3"
"Bruce Miller","15","15","38","Group 3","18","18","0.439","","1 Lap","1.932","9","1232.102","6","120.659","66.773","58.852","20.142","0","1958 Lotus Eleven Le Mans","1460","Green","Group 3"
"Pen Pendleton","16","16","49","Group 3","20","20","1.283","","1 Lap","3.215","9","1233.385","6","121.405","66.363","58.79","20.142","0","1963 Porsche Thewes Special","1588","Silver","Group 3"
"Nick Price","17","17","4","Group 3","17","17","1.353","","1 Lap","4.568","9","1234.738","6","120.417","66.907","58.726","20.142","0","1959 Sadler-Meyer Special Racing Car","5555","Blue","Group 3"
"Kevin Romak","18","18","88","Group 3","19","19","1.167","","1 Lap","5.735","9","1235.905","5","120.406","66.914","58.671","20.142","0","1961 Huffaker Genie","1600","Red","Group 3"
"Brad Baker","19","19","7","Group 3","22","22","0.758","","1 Lap","6.493","9","1236.663","0","0.0","0.0","58.635","20.142","0","1956 Cooper T-39","1430","Blue","Group 3"
"Timothy Scopes","20","20","11","Group 3","21","21","4.657","","1 Lap","11.15","9","1241.32","2","125.388","64.255","58.415","20.142","0","1959 Lotus Eleven Le Mans S2","1490","White","Group 3"
"Jeffrey O'Neill","21","21","6","Group 3","7","7","3 Laps","","4 Laps","4 Laps","6","663.076","5","108.589","74.195","72.904","13.428","0","1960 Maserati T-61 Birdcage","2890","White","Group 3"
"Nicholas Colonna","22","22","9","Group 3","8","8","1 Lap","","5 Laps","5 Laps","5","567.436","4","112.493","71.62","70.993","11.19","0","1958 Devin SS","5500","Red","Group 3"
"Greg Whitten","23","23","96","Group 3","23","23","2 Laps","","DNF","7 Laps","3","402.123","2","128.062","62.913","60.107","6.714","0","1959 Witton Special","4600","Red","Group 3"
"Patrick Orosco","24","24","36","Group 3","24","","2 Laps","","DNF","9 Laps","1","217.596","1","120.994","66.588","37.026","2.238","1","1959 Lola Mk I","1480","Black/Yellow","Group 3"
"Mark Osborne","25","25","24","Group 3","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959 Rejo Mk IV","1500","Green","Group 3"
