"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","Group 2","1073747394","Qualifying Race","Race","2022-10-15 16:30:00 UTC","2022-10-15 16:51:26 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Chris MacAllister","1","1","7","Group 2","1","1","","","","0","10","1144.535","6","112.917","71.352","70.394","22.38","0","1955 Jaguar D-Type","3800","Dark Blue","Group 2"
"Rob Manson","2","2","25C","Group 2","15","15","26.076","","26.076","26.076","10","1170.611","9","112.844","71.398","68.826","22.38","0","1953 Tatum GMC Special","5000","White/Blue","Group 2"
"John Buddenbaum","3","3","3","Group 2","3","3","3.905","","29.981","29.981","10","1174.516","2","115.513","69.748","68.597","22.38","0","1949 Jaguar Parkinson SPL","3800","White","Group 2"
"Don Pepperdene","4","4","77C","Group 2","2","2","0.520","","30.501","30.501","10","1175.036","7","115.872","69.532","68.566","22.38","0","1949 Baldwin Mercury Special","4600","Blue/Red","Group 2"
"Marcus Bicknell","5","5","15C","Group 2","5","5","39.917","","1:10.418","1:10.418","10","1214.953","8","119.595","67.367","66.314","22.38","0","1952 Manning Streets Special","4600","Yellow/Alu","Group 2"
"Ned Spieker","6","6","67","Group 2","6","6","16.440","","1:26.858","1:26.858","10","1231.393","9","121.432","66.348","65.428","22.38","0","1957 Maserati 200SI","1994","Red","Group 2"
"Leland Osborn","7","7","72HM","Group 2","7","7","1.123","","1:27.981","1:27.981","10","1232.516","7","120.894","66.644","65.369","22.38","0","1955 Crosley Special HM","783","Blue/Red Stripe","Group 2"
"James Alder","8","8","33","Group 2","8","8","18.652","","1:46.633","1:46.633","10","1251.168","5","122.973","65.517","64.394","22.38","0","1952 Jaguar XK 120 OTS","3781","White","Group 2"
"Robert S. Davis","9","9","14","Group 2","10","10","16.595","","2:03.228","2:03.228","10","1267.763","7","124.28","64.828","63.551","22.38","0","1953 Siata 208s","2000","Blue","Group 2"
"Nick Price","10","10","21","Group 2","9","9","0.616","","2:03.844","2:03.844","10","1268.379","8","124.38","64.776","63.52","22.38","0","1953 Jaguar C Type","Green","Group 2"
"Bill Rooklidge","11","11","31","Group 2","13","13","1 Lap","","1 Lap","1 Lap","9","1143.995","8","124.351","64.791","63.384","20.142","0","1952 Jaguar XK 120","3781","Green","Group 2"
"Dennis Adair","12","12","814","Group 2","11","11","2.847","","1 Lap","2.307","9","1146.842","8","124.14","64.901","63.227","20.142","0","1955 Elva Mk1","1098","BRG","Group 2"
"Tim Barnes","13","13","138","Group 2","15","16","0.872","","1 Lap","3.179","9","1147.714","8","123.834","65.061","63.179","20.142","0","1951 Jaguar XK 120","3800","Blue","Group 2"
"Ben Wysard","14","14","44a","Group 2","12","12","50.830","","1 Lap","54.009","9","1198.544","4","126.101","63.892","60.499","20.142","1","1952 Porsche Glockler","1500","Silver","Group 2"
"David Nelson","15","15","29","Group 2","18","20","21.178","","1 Lap","1:15.187","9","1219.722","6","131.217","61.401","59.449","20.142","0","1955 Triumph TR2","2188","BRG","Group 2"
"Wesley Abendroth","16","16","55","Group 2","4","4","1 Lap","","2 Laps","2 Laps","8","985.789","4","121.568","66.274","65.384","17.904","0","1955 Chevrolet Mistral","4932","Red","Group 2"
"Uwe Biegner","17","17","125","Group 2","16","17","2:37.897","","2 Laps","2 Laps","8","1143.686","6","140.386","57.39","56.357","17.904","0","1953 Porsche 356","1500","Red/Yellow","Group 2"
"Jonathan Kitchen","18","18","54","Group 2","17","18","49.117","","2 Laps","48.268","8","1192.803","7","144.562","55.732","54.036","17.904","0","1954 Aston Martin DB2/4 Mk1","2922","Black","Group 2"
"Jim Smith","19","19","116","Group 2","18","19","37.953","","2 Laps","1:26.221","8","1230.756","7","151.095","53.323","52.37","17.904","0","1955 Rae Type A","1172","Green","Group 2"
"John Mote","20","20","63","Group 2","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1950 Allard K2","6571","Riviera Blue","Group 2"
