"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485441","Group 8","1073747417","Qualifying","Qualifying","2022-10-14 23:30:00 UTC","2022-10-15 00:08:15 UTC","FINAL","11","https://racehero.io/events/velocity-invitational/results/1073747417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Rob Fuller","1","1","72","Group 8","1","1","","","","0","9","981.604","6","105.325","76.495","73.87","20.142","1","1971 Datsun 510","1800","Silver/Blue/Red","Group 8"
"Richard Stuart Milne","2","2","18","Group 8","9","9","0.645","","0.645","4:56.09","11","1277.694","10","105.97","76.029","69.363","24.618","1","1970 Datsun 510","1800","Orange/Yellow","Group 8"
"Todd Willing","3","3","63","Group 8","16","16","0.020","","0.665","4:33.864","11","1255.468","4","105.99","76.015","70.591","24.618","1","1968 Ford Escort Twin Cam","1850","White","Group 8"
"Jim Froula","4","4","88","Group 8","17","17","0.281","","0.946","4:30.801","11","1252.405","4","106.271","75.814","70.764","24.618","1","1968 BMW 2002","2000","Gold","Group 8"
"Alan Benjamin","5","5","68","Group 8","2","2","0.718","","1.664","2:08.731","10","1110.335","8","106.989","75.305","72.562","22.38","1","1968 Porsche 911 T/R","1991","White","Group 8"
"Tim Brecht","6","6","35","Group 8","6","6","1.662","","3.326","1 Lap","8","907.754","4","108.651","74.153","71.004","17.904","1","1967 BMW 2002","2100","Orange","Group 8"
"Robert Smalley","7","7","20","Group 8","3","3","0.696","","4.022","4:20.176","11","1241.78","8","109.347","73.681","71.369","24.618","1","1968 Porsche 911","1997","White","Group 8"
"Taz Harvey","8","8","80","Group 8","23","","0.220","","4.242","7 Laps","2","940.556","2","109.567","73.533","17.132","4.476","0","1969 Datsun 510","2000","Yellow","Group 8"
"Daniel Caggiano","9","9","16","Group 8","4","4","0.172","","4.414","4:24.513","11","1246.117","10","109.739","73.418","71.121","24.618","1","1970 Datsun 510","1800","White","Group 8"
"Dave Stone","10","10","93","Group 8","22","22","0.523","","4.937","3 Laps","6","745.987","5","110.262","73.07","64.801","13.428","1","1971 Datsun 510","1814","Yellow","Group 8"
"Ed Matsuishi","11","11","96","Group 8","7","7","0.546","","5.483","4:51.386","11","1272.99","5","110.808","72.71","69.619","24.618","1","1965 Porsche 911","2000","White","Group 8"
"Joseph Brooke","12","12","6","Group 8","13","13","1.205","","6.688","4 Laps","5","626.04","3","112.013","71.927","64.347","11.19","1","1972 Datsun 510","1800","Yellow","Group 8"
"Adam Carolla","13","13","90","Group 8","20","20","0.084","","6.772","3:47.299","10","1208.903","9","112.097","71.873","66.646","22.38","1","1969 Datsun 510","1800","White","Group 8"
"Glenn Chiou","14","14","37","Group 8","19","19","0.739","","7.511","10.595","8","992.199","4","112.836","71.403","64.961","17.904","3","1968 Datsun 510","1800","Orange","Group 8"
"Kelvin Tse","15","15","64","Group 8","5","5","0.616","","8.127","2:12.081","9","1113.685","3","113.452","71.015","65.109","20.142","2","1968 Datsun 510","1800","White/Blue","Group 8"
"Anthony Rimicci","16","16","95","Group 8","12","12","0.540","","8.667","5:33.926","11","1315.53","8","113.992","70.679","67.368","24.618","1","1965 Alfa Romeo GTA","1600","White","Group 8"
"Kevin Buckley","17","17","77","Group 8","11","11","0.062","","8.729","3:46.193","10","1207.797","8","114.054","70.64","66.707","22.38","1","1967 Porsche 911S","2000","Yellow/Black","Group 8"
"Gordon McCall","18","18","66a","Group 8","8","8","3.515","","12.244","4:32.812","10","1254.416","10","117.569","68.528","64.227","22.38","1","1972 Datsun 510","1800","White","Group 8"
"Vincent Colonna","19","19","146","Group 8","10","10","1.304","","13.548","4:24.526","10","1246.13","5","118.873","67.777","64.655","22.38","1","1966 Alfa Romeo GTV","1600","Gray","Group 8"
"Steven Smith","20","20","66","Group 8","14","14","7.298","","20.846","5:40.824","10","1322.428","10","126.171","63.856","60.924","22.38","1","1965 VW Beetle 1600","1600","Bahama Blue","Group 8"
"John Wiley","21","21","8","Group 8","15","15","0.689","","21.535","5:43.492","10","1325.096","10","126.86","63.509","60.802","22.38","1","1972 Dodge Colt","2000","Yellow","Group 8"
"Deborah Briscoe","22","22","27","Group 8","21","21","8.052","","29.587","5:01.637","9","1283.241","9","134.912","59.719","56.506","20.142","1","1965 Ford Cortina","1590","Red/Gold/Black","Group 8"
"Bob Clucas","23","23","46","Group 8","18","18","","","","8 Laps","1","165.92","0","0.0","0.0","48.558","2.238","0","1970 Datsun 510","1800","Red/White/Blue","Group 8"
