"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","Group 10","1073747426","Qualifying Race","Race","2022-10-16 00:00:00 UTC","2022-10-16 00:50:00 UTC","FINAL","25","https://racehero.io/events/velocity-invitational/results/1073747426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Andrew Wait","1","1","62","Group 10","4","4","","","","0","25","3079.144","19","107.676","74.824","65.414","55.95","1","1965 Mini Cooper","1275","Yellow","Group 10"
"Gilbert Hakim","2","2","110","Group 10","11","11","23.050","","23.050","23.05","25","3102.194","24","110.073","73.195","64.928","55.95","1","1966 Ford Shelby GT350","4637","Green/Gold","Group 10"
"Don Racine","3","3","177","Group 10","2","2","0.182","","23.232","23.232","25","3102.376","22","108.889","73.991","64.924","55.95","1","1967 Mini Cooper S","1275","Red","Group 10"
"Frank Zucchi","4","4","86","Group 10","3","3","1:15.994","","1:39.226","1:39.226","25","3178.37","18","109.007","73.911","63.372","55.95","1","1965 Ford Mustang Fastback","289","white","Group 10"
"Chris Hines","5","5","26","Group 10","8","8","1 Lap","","1 Lap","8.898","24","3088.042","23","108.881","73.996","62.617","53.712","1","1966 Ford Shelby GT350","4736","Blue","Group 10"
"Marcus Hays","6","6","51","Group 10","5","5","3.431","","1 Lap","12.329","24","3091.473","22","109.777","73.392","62.547","53.712","1","1971 Austin Mini 1275GT","1275","White","Group 10"
"James Stiehr","7","7","933","Group 10","9","9","28.242","","1 Lap","40.571","24","3119.715","20","112.083","71.882","61.981","53.712","1","1964 Morris Mini Cooper S Mk 1","1293","Green/White","Group 10"
"Gary Drean","8","8","424","Group 10","13","13","2.091","","1 Lap","42.662","24","3121.806","21","112.061","71.897","61.94","53.712","1","1966 Mini Mini Cooper S","1293","Gulf Blue","Group 10"
"Scott Crawford","9","9","30","Group 10","10","10","8.300","","1 Lap","50.962","24","3130.106","22","113.598","70.924","61.775","53.712","1","1962 Austin Cooper","1380","Yellow/Black","Group 10"
"Mark Emmert","10","10","23","Group 10","15","15","28.078","","1 Lap","1:19.04","24","3158.184","9","113.804","70.795","61.226","53.712","1","1967 Austin Mini Cooper S","1275","Blue/White","Group 10"
"William Lyon","11","11","7","Group 10","16","16","1 Lap","","2 Laps","2 Laps","23","3023.871","17","114.062","70.635","61.281","51.474","1","1967 Mini Marcos GT MK2","1275","Red","Group 10"
"Graham Reid","12","12","17","Group 10","17","17","1.240","","2 Laps","2 Laps","23","3025.111","22","112.377","71.694","61.256","51.474","1","1962 Austin Mini","1293","Red/White","Group 10"
"Michael Leven","13","13","66","Group 10","18","18","1:34.059","","2 Laps","40.026","23","3119.17","20","111.509","72.252","59.409","51.474","1","1966 Austin Mini Cooper S","1310","Green/Black","Group 10"
"William Jackson","14","14","00","Group 10","19","19","20.356","","2 Laps","1:00.382","23","3139.526","21","112.44","71.654","59.024","51.474","1","1967 Mini Mini Cooper","1275","Yellow","Group 10"
"Christoph Fritsch","15","15","35","Group 10","20","20","1 Lap","","3 Laps","33.433","22","3112.577","17","120.619","66.795","56.946","49.236","1","1962 Morris Cooper S","1275","White","Group 10"
"Chris Locke","16","16","61","Group 10","21","21","16.781","","3 Laps","50.214","22","3129.358","9","111.649","72.162","56.641","49.236","1","1960 Mini Cooper","1275","Yellow","Group 10"
"Bill Weiskopf","17","17","132","Group 10","23","23","1 Lap","","4 Laps","55.392","21","3134.536","19","125.544","64.175","53.977","46.998","1","1960 Morris Mini","1293","Green","Group 10"
"David Cooper","18","18","969","Group 10","12","12","1 Lap","","5 Laps","49.628","20","3128.772","13","112.665","71.511","51.501","44.76","2","1960 Mini Cooper","1275","Green/White","Group 10"
"Matt Johnson","19","19","6","Group 10","7","7","6 Laps","","11 Laps","4.78","14","3083.924","10","111.383","72.334","36.575","31.332","1","1966 Ford Shelby GT350","4700","White/Blue","Group 10"
"Mike Kimball","20","20","76","Group 10","22","22","2 Laps","","13 Laps","13 Laps","12","2860.948","12","118.663","67.896","33.794","26.856","2","1966 Austin Mini","1312","Orange/Yellow","Group 10"
"Mike Bacciocco","21","21","111","Group 10","1","1","3 Laps","","DNF","16 Laps","9","1002.517","8","107.85","74.704","72.329","20.142","0","1966 Ford Mustang","4736","Amber Glow","Group 10"
"Steve Phillips","22","22","37","Group 10","6","6","3 Laps","","DNF","19 Laps","6","673.937","4","110.091","73.183","71.729","13.428","0","1966 Austin Mini Cooper S","1340","Blue","Group 10"
"Tyler Hagan","23","23","44","Group 10","14","14","2 Laps","","DNF","21 Laps","4","464.101","3","111.768","72.085","69.44","8.952","0","1964 Mini Cooper S","1275","White","Group 10"
"Andrew Fox","24","24","58","Group 10","0","","4 Laps","","DNF","25 Laps","0","5.924","0","0.0","0.0","0.0","0.0","0","1966 Austin Cooper S","1275","Red/Gold","Group 10"
"J Taylor Fudge","25","25","5","Group 10","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Ford Falcon","4949","Black","Group 10"
