"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","Group 7","1073747415","Feature Race","Race","2022-10-16 20:10:00 UTC","2022-10-16 20:29:02 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Joshua Feiber","1","1","19","Group 7","2","2","","","","0","10","1051.183","10","103.027","78.201","76.645","22.38","0","1969 Chevrolet Camaro","5000","Blue","Group 7"
"Bruce Canepa","2","2","6","Group 7","1","1","0.146","","0.146","0.146","10","1051.329","10","102.747","78.414","76.634","22.38","0","1970 AMC Javelin","4948","Blue/White/Red","Group 7"
"Nelson Calle","3","3","44","Group 7","4","4","11.019","","11.165","11.165","10","1062.348","5","103.835","77.592","75.84","22.38","0","1968 Chevrolet Camaro","5000","White","Group 7"
"Jim Hague","4","4","16","Group 7","3","3","0.113","","11.278","11.278","10","1062.461","4","103.711","77.685","75.831","22.38","0","1970 Ford Mustang Boss 302","5000","Yellow","Group 7"
"Ken Epsman","5","5","2","Group 7","6","6","0.213","","11.491","11.491","10","1062.674","3","102.159","78.865","75.816","22.38","0","1972 AMC Javelin","5000","Red/White/Blue","Group 7"
"Ken Adams","6","6","45","Group 7","5","5","0.118","","11.609","11.609","10","1062.792","5","104.147","77.36","75.808","22.38","0","1969 Ford Mustang Boss 302","4948","Maroon","Group 7"
"Rob Kauffman","7","7","8","Group 7","8","8","8.800","","20.409","20.409","10","1071.592","6","105.038","76.704","75.185","22.38","0","1970 Pontiac Trans-Am","4982","White","Group 7"
"John Hildebrand","8","8","49","Group 7","7","7","13.095","","33.504","33.504","10","1084.687","4","106.3","75.793","74.278","22.38","0","1964 Pontiac Tempest/GTO","5000","Silver","Group 7"
"Jeffrey O'Neill","9","9","15","Group 7","9","9","0.071","","33.575","33.575","10","1084.758","5","106.065","75.961","74.273","22.38","0","1969 Ford Mustang 302 Boss","4949","Red/Black","Group 7"
"Richard Goldsmith","10","10","77","Group 7","10","10","0.022","","33.597","33.597","10","1084.78","5","106.17","75.886","74.271","22.38","0","1970 Dodge Challenger","5000","Sublime Green","Group 7"
"Brian Ferrin","11","11","28A","Group 7","11","11","1.452","","35.049","35.049","10","1086.232","6","105.377","76.457","74.172","22.38","0","1969 Ford Mustang Boss 302","5000","Red","Group 7"
"Forrest Straight","12","12","57","Group 7","12","12","9.152","","44.201","44.201","10","1095.384","6","106.745","75.477","73.552","22.38","0","1970 Ford Boss 302","5000","Orange","Group 7"
"Dennis Singleton","13","13","13","Group 7","14","14","31.219","","1:15.420","1:15.42","10","1126.603","4","108.61","74.181","71.514","22.38","0","1970 Chevrolet Camaro","305","Orange","Group 7"
"Trace Chalmers","14","14","61","Group 7","17","17","4.276","","1:19.696","1:19.696","10","1130.879","10","111.527","72.241","71.244","22.38","0","1967 Ford Mustang Boss 302","302","BlueWhite","Group 7"
"Michael Eisenberg","15","15","79","Group 7","16","16","0.995","","1:20.691","1:20.691","10","1131.874","8","111.489","72.265","71.181","22.38","0","1967 Mercury Cougar","5000","Yellow","Group 7"
"""John """"Chip"""""" Fudge","16","16","71","Group 7","18","18","1.386","","1:22.077","1:22.077","10","1133.26","6","111.126","72.501","71.094","22.38","0","1970 Chevrolet Camaro","5000","Silver","Group 7"
"Tom McIntyre","17","17","6a","Group 7","20","20","1 Lap","","1 Lap","41.735","9","1092.918","8","117.446","68.6","66.346","20.142","0","1968 Chevrolet Camaro Z/28","4948","Blue","Group 7"
"Daniel Goldsmith","18","18","92","Group 7","15","15","0.004","","1 Lap","41.739","9","1092.922","8","116.868","68.939","66.346","20.142","0","1968 Chevrolet Camaro","4948","Red","Group 7"
"David Acrell","19","19","67","Group 7","19","19","1.486","","1 Lap","43.225","9","1094.408","8","117.668","68.471","66.256","20.142","0","1970 Ford Mustang Boss 302","5000","Blue","Group 7"
"Rick Jeffery","20","20","96","Group 7","13","13","2 Laps","","3 Laps","3 Laps","7","788.568","3","109.339","73.686","71.519","15.666","0","1967 Chevrolet Camaro Z28","4949","Yellow","Group 7"
"J Taylor Fudge","21","21","5","Group 7","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Ford Falcon","4949","Black","Group 7"
