"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","Group 3","1073747398","Qualifying Race","Race","2022-10-15 15:45:00 UTC","2022-10-15 16:05:29 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"R. Spencer Trenery","1","1","60","Group 3","1","1","","","","0","10","1096.954","8","108.761","74.078","73.447","22.38","0","1961 Cooper Monaco","3500","White","Group 3"
"Patrick Orosco","2","2","36","Group 3","3","3","6.468","","6.468","6.468","10","1103.422","8","107.026","75.279","73.016","22.38","0","1959 Lola Mk I","1480","Black/Yellow","Group 3"
"Greg Meyer","3","3","84","Group 3","4","4","2.051","","8.519","8.519","10","1105.473","10","108.423","74.309","72.881","22.38","0","1959 Sadler Mk 4","5555","White/Blue","Group 3"
"John Hill","4","4","11a","Group 3","2","2","2.727","","11.246","11.246","10","1108.2","8","107.382","75.029","72.702","22.38","0","1960 Lola Mk 1","1460","Red/White","Group 3"
"Gregory M Campbell","5","5","356","Group 3","7","7","0.951","","12.197","12.197","10","1109.151","8","107.544","74.916","72.639","22.38","0","1955 Porsche Devin Speedster","1720","Silver","Group 3"
"William Taylor","6","6","57","Group 3","21","22","14.545","","26.742","26.742","10","1123.696","6","108.851","74.017","71.699","22.38","0","1962 Cooper Monaco","2000","Silver","Group 3"
"Jeffrey O'Neill","7","7","6","Group 3","8","8","1.419","","28.161","28.161","10","1125.115","8","109.421","73.631","71.609","22.38","0","1960 Maserati T-61 Birdcage","2890","White","Group 3"
"David Swig","8","8","35","Group 3","5","5","0.162","","28.323","28.323","10","1125.277","8","109.499","73.579","71.598","22.38","0","1957 Monsterati Special","5751","Blue","Group 3"
"Nicholas Colonna","9","9","9","Group 3","8","9","25.290","","53.613","53.613","10","1150.567","9","111.886","72.009","70.025","22.38","0","1958 Devin SS","5500","Red","Group 3"
"Rob Walton","10","10","14","Group 3","6","6","0.095","","53.708","53.708","10","1150.662","8","111.067","72.54","70.019","22.38","0","1959 Lister Corvette","5555","Blue/White","Group 3"
"Thor Johnson","11","11","99","Group 3","9","10","24.848","","1:18.556","1:18.556","10","1175.51","7","114.709","70.237","68.539","22.38","0","1959 Lotus 17","1460","Green","Group 3"
"Camillo Steuer","12","12","17","Group 3","10","11","8.131","","1:26.687","1:26.687","10","1183.641","8","115.591","69.701","68.068","22.38","0","1958 Ferrari 250 Testa Rossa","3000","Yellow","Group 3"
"Chase Johnson","13","13","22","Group 3","15","16","14.172","","1:40.859","1:40.859","10","1197.813","9","116.349","69.247","67.263","22.38","0","1958 Ferrari 250 Testa Rossa","2953","Red","Group 3"
"Mark Sange","14","14","164","Group 3","12","13","1.109","","1:41.968","1:41.968","10","1198.922","5","116.214","69.327","67.2","22.38","0","1956 Lotus 11 Le Mans","1460","Blue","Group 3"
"William Lyon","15","15","4","Group 3","11","12","1.124","","1:43.092","1:43.092","10","1200.046","9","117.033","68.842","67.137","22.38","0","1960 Porsche RS 60 Spyder","1700","Silver","Group 3"
"Michael Silverman","16","16","65","Group 3","13","14","10.643","","1:53.735","1:53.735","10","1210.689","7","118.107","68.216","66.547","22.38","0","1959 Echidna","5500","Blue","Group 3"
"Nick Price","17","17","4","Group 3","17","18","1.698","","1:55.433","1:55.433","10","1212.387","10","117.421","68.615","66.454","22.38","0","1959 Sadler-Meyer Special Racing Car","5555","Blue","Group 3"
"Marc Cendron","18","18","25","Group 3","19","20","1 Lap","","1 Lap","18.193","9","1115.147","6","121.03","66.569","65.024","20.142","0","1957 Tojeiro Climax","1220","BRG","Group 3"
"Kevin Romak","19","19","88","Group 3","18","19","8.947","","1 Lap","27.14","9","1124.094","9","121.473","66.326","64.506","20.142","0","1961 Huffaker Genie","1600","Red","Group 3"
"Bruce Miller","20","20","38","Group 3","16","17","1.775","","1 Lap","28.915","9","1125.869","6","119.604","67.362","64.405","20.142","0","1958 Lotus Eleven Le Mans","1460","Green","Group 3"
"Pen Pendleton","21","21","49","Group 3","20","21","5.895","","1 Lap","34.81","9","1131.764","9","121.269","66.437","64.069","20.142","0","1963 Porsche Thewes Special","1588","Silver","Group 3"
"Timothy Scopes","22","22","11","Group 3","22","23","51.790","","1 Lap","1:26.6","9","1183.554","5","128.817","62.545","61.266","20.142","0","1959 Lotus Eleven Le Mans S2","1490","White","Group 3"
"Greg Whitten","23","23","96","Group 3","23","24","3.057","","1 Lap","1:29.657","9","1186.611","8","128.503","62.697","61.108","20.142","0","1959 Witton Special","4600","Red","Group 3"
"Brad Baker","24","24","7","Group 3","14","15","1 Lap","","2 Laps","19.336","8","1116.29","8","122.12","65.974","57.74","17.904","1","1956 Cooper T-39","1430","Blue","Group 3"
"Mark Osborne","25","25","24","Group 3","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959 Rejo Mk IV","1500","Green","Group 3"
