"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","Group 2","1073747395","Feature Race","Race","2022-10-16 15:45:00 UTC","2022-10-16 16:06:34 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Chris MacAllister","1","1","7","Group 2","2","2","","","","0","10","1137.637","3","110.529","72.893","70.82","22.38","0","1955 Jaguar D-Type","3800","Dark Blue","Group 2"
"John Buddenbaum","2","2","3","Group 2","3","3","19.113","","19.113","19.113","10","1156.75","9","113.366","71.069","69.65","22.38","0","1949 Jaguar Parkinson SPL","3800","White","Group 2"
"Rob Manson","3","3","25C","Group 2","1","1","4.634","","23.747","23.747","10","1161.384","3","111.962","71.96","69.372","22.38","0","1953 Tatum GMC Special","5000","White/Blue","Group 2"
"Don Pepperdene","4","4","77C","Group 2","4","4","16.007","","39.754","39.754","10","1177.391","3","114.35","70.457","68.429","22.38","0","1949 Baldwin Mercury Special","4600","Blue/Red","Group 2"
"Marcus Bicknell","5","5","15C","Group 2","5","5","28.256","","1:08.010","1:08.01","10","1205.647","2","118.65","67.904","66.826","22.38","0","1952 Manning Streets Special","4600","Yellow/Alu","Group 2"
"Wesley Abendroth","6","6","55","Group 2","15","15","32.567","","1:40.577","1:40.577","10","1238.214","9","120.504","66.859","65.068","22.38","0","1955 Chevrolet Mistral","4932","Red","Group 2"
"Ned Spieker","7","7","67","Group 2","7","7","4.965","","1:45.542","1:45.542","10","1243.179","6","122.589","65.722","64.808","22.38","0","1957 Maserati 200SI","1994","Red","Group 2"
"Leland Osborn","8","8","72HM","Group 2","6","6","1.540","","1:47.082","1:47.082","10","1244.719","7","122.768","65.626","64.728","22.38","0","1955 Crosley Special HM","783","Blue/Red Stripe","Group 2"
"Dennis Adair","9","9","814","Group 2","11","11","3.378","","1:50.460","1:50.46","10","1248.097","7","122.709","65.658","64.553","22.38","0","1955 Elva Mk1","1098","BRG","Group 2"
"James Alder","10","10","33","Group 2","8","8","9.989","","2:00.449","2:00.449","10","1258.086","4","123.927","65.012","64.04","22.38","0","1952 Jaguar XK 120 OTS","3781","White","Group 2"
"Bill Rooklidge","11","11","31","Group 2","12","12","1 Lap","","1 Lap","0.649","9","1138.286","9","122.661","65.683","63.702","20.142","0","1952 Jaguar XK 120","3781","Green","Group 2"
"Robert S. Davis","12","12","14","Group 2","9","9","8.264","","1 Lap","8.913","9","1146.55","3","124.442","64.743","63.243","20.142","0","1953 Siata 208s","2000","Blue","Group 2"
"Ben Wysard","13","13","44a","Group 2","14","14","1.789","","1 Lap","10.702","9","1148.339","9","124.337","64.798","63.144","20.142","0","1952 Porsche Glockler","1500","Silver","Group 2"
"Tim Barnes","14","14","138","Group 2","13","13","22.728","","1 Lap","33.43","9","1171.067","8","126.462","63.709","61.919","20.142","0","1951 Jaguar XK 120","3800","Blue","Group 2"
"David Nelson","15","15","29","Group 2","16","16","1:06.573","","1 Lap","1:40.003","9","1237.64","4","131.726","61.163","58.588","20.142","0","1955 Triumph TR2","2188","BRG","Group 2"
"Uwe Biegner","16","16","125","Group 2","17","17","36.211","","1 Lap","2:16.214","9","1273.851","8","139.497","57.756","56.923","20.142","0","1953 Porsche 356","1500","Red/Yellow","Group 2"
"Jonathan Kitchen","17","17","54","Group 2","18","18","1 Lap","","2 Laps","1:39.243","8","1236.88","8","150.634","53.486","52.11","17.904","0","1954 Aston Martin DB2/4 Mk1","2922","Black","Group 2"
"Nick Price","18","18","21","Group 2","10","10","2 Laps","","4 Laps","4 Laps","6","770.821","2","126.006","63.94","62.713","13.428","0","1953 Jaguar C Type","Green","Group 2"
"Jim Smith","19","19","116","Group 2","19","19","3 Laps","","DNF","7 Laps","3","501.91","2","151.668","53.121","48.157","6.714","0","1955 Rae Type A","1172","Green","Group 2"
"John Mote","20","20","63","Group 2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1950 Allard K2","6571","Riviera Blue","Group 2"
