"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Group 6","1073747409","Qualifying","Qualifying","2022-10-14 22:30:00 UTC","2022-10-14 23:11:17 UTC","FINAL","12","https://racehero.io/events/velocity-invitational/results/1073747409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Geir Ramleth","1","1","21","Group 6","1","1","","","","0","12","1221.097","4","99.552","80.931","79.176","26.856","1","1963 Lotus 23B","1600","White","Group 6"
"Horatio Fitz-Simon","2","2","7","Group 6","2","2","0.284","","0.284","1 Lap","11","1123.808","4","99.836","80.7","78.861","24.618","1","1963 Lotus Elan 26R","1600","Green","Group 6"
"Kyle Kelley","3","3","32","Group 6","17","17","0.575","","0.859","5 Laps","7","787.403","7","100.411","80.238","71.625","15.666","1","1966 Chevrolet Corvette","5200","Red","Group 6"
"Rob Kauffman","4","4","23S","Group 6","6","6","2.851","","3.710","4 Laps","8","877.311","7","103.262","78.023","73.468","17.904","1","1965 Ford GT40","5000","Silver","Group 6"
"Chris MacAllister","5","5","146","Group 6","5","5","0.248","","3.958","6 Laps","6","666.446","4","103.51","77.836","72.535","13.428","1","1964 Shelby Cobra FIA 289","4735","Blue","Group 6"
"Jim Storer","6","6","8","Group 6","8","8","1.609","","5.567","18.541","11","1239.638","5","105.119","76.645","71.492","24.618","1","1970 Chevron B16 Spyder","2000","Red","Group 6"
"Steve Park","7","7","91","Group 6","15","15","2.064","","7.631","2 Laps","10","1182.133","10","107.183","75.169","68.155","22.38","1","1964 Shelby Cobra 289","4737","Red","Group 6"
"Jonathan Rosenthal","8","8","23","Group 6","7","7","0.568","","8.199","33.964","11","1255.061","5","107.751","74.772","70.614","24.618","1","1969 Chevron B16","2100","Red","Group 6"
"Nicholas Colonna","9","9","6","Group 6","3","3","0.092","","8.291","4 Laps","8","888.919","4","107.843","74.709","72.509","17.904","1","1967 Chevrolet Corvette","6997","Silver","Group 6"
"Craig Carter","10","10","31","Group 6","10","10","1.253","","9.544","8 Laps","4","481.915","4","109.096","73.851","66.873","8.952","1","1964 Chevrolet Corvette","5360","Red/Black","Group 6"
"Tim Park","11","11","97","Group 6","13","13","0.358","","9.902","2 Laps","10","1201.66","7","109.454","73.609","67.047","22.38","1","1962 Shelby Cobra 289","4737","Blue","Group 6"
"""John """"Chip"""""" Fudge","12","12","14","Group 6","4","4","0.210","","10.112","39.519","11","1260.616","4","109.664","73.468","70.303","24.618","1","1966 Bizzarrini 5300GT Strada","5300","Red","Group 6"
"Charles Wegner","13","13","57","Group 6","12","12","1.128","","11.240","1:13.24","11","1294.337","10","110.792","72.72","68.471","24.618","1","1965 Shelby GT350","4735","White/Blue","Group 6"
"John Linfesty","14","14","26","Group 6","9","9","1.114","","12.354","1:12.143","11","1293.24","5","111.906","71.996","68.529","24.618","1","1966 Ford Shelby GT350","4736","Blue","Group 6"
"John Goodman","15","15","9","Group 6","11","11","0.775","","13.129","6 Laps","6","730.641","6","112.681","71.501","66.162","13.428","1","1964 Ford Cobra","4735","Blue","Group 6"
"Lynn Park","16","16","16","Group 6","14","14","3.279","","16.408","5 Laps","7","885.887","6","115.96","69.479","63.662","15.666","1","1964 Shelby Cobra 289","4737","Blue","Group 6"
"Steve Schmidt","17","17","5","Group 6","16","16","10.343","","26.751","3 Laps","9","1208.753","7","126.303","63.789","59.988","20.142","1","1964 Sunbeam Tiger","4700","Black","Group 6"
"David Hagan","18","18","37","Group 6","0","","","","","12 Laps","0","3.041","0","0.0","0.0","0.0","0.0","1","1967 Porsche 910","2000","White/Green","Group 6"
