"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","Group 7","1073747412","Practice","Practice","2022-10-14 18:00:00 UTC","2022-10-14 19:03:42 UTC","FINAL","11","https://racehero.io/events/velocity-invitational/results/1073747412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Color","Group"
"Jim Hague","1","1","16","Group 7","16","15","","","","0","8","961.075","8","103.622","77.752","67.065","17.904","1","1970 Ford Mustang Boss 302","5000","Yellow","Group 7"
"Joshua Feiber","2","2","19","Group 7","6","6","0.464","","0.464","1 Lap","7","778.21","3","104.086","77.405","72.471","15.666","1","1969 Chevrolet Camaro","5000","Blue","Group 7"
"John Hildebrand","3","3","49","Group 7","1","1","0.902","","1.366","3 Laps","5","560.799","4","104.988","76.74","71.833","11.19","1","1964 Pontiac Tempest/GTO","5000","Silver","Group 7"
"Nelson Calle","4","4","44","Group 7","19","18","0.607","","1.973","5:29.889","11","1290.964","11","105.595","76.299","68.65","24.618","1","1968 Chevrolet Camaro","5000","White","Group 7"
"Bruce Canepa","5","5","6","Group 7","8","8","0.398","","2.371","6 Laps","2","261.907","2","105.993","76.013","61.524","4.476","1","1970 AMC Javelin","4948","Blue/White/Red","Group 7"
"Rob Kauffman","6","6","8","Group 7","18","17","0.003","","2.374","0 Laps","8","959.582","7","105.996","76.01","67.169","17.904","1","1970 Pontiac Trans-Am","4982","White","Group 7"
"Jeffrey O'Neill","7","7","15","Group 7","13","13","0.912","","3.286","1 Lap","7","831.521","4","106.908","75.362","67.825","15.666","1","1969 Ford Mustang 302 Boss","4949","Red/Black","Group 7"
"Rick Jeffery","8","8","96","Group 7","4","4","0.328","","3.614","4:28.52","11","1229.595","11","107.236","75.131","72.076","24.618","1","1967 Chevrolet Camaro Z28","4949","Yellow","Group 7"
"Richard Goldsmith","9","9","77","Group 7","3","3","0.226","","3.840","0 Laps","8","919.813","7","107.462","74.973","70.073","17.904","1","1970 Dodge Challenger","5000","Sublime Green","Group 7"
"Ken Adams","10","10","45","Group 7","5","5","0.321","","4.161","2 Laps","6","711.857","5","107.783","74.75","67.908","13.428","1","1969 Ford Mustang Boss 302","4948","Maroon","Group 7"
"Dennis Singleton","11","11","13","Group 7","7","7","0.672","","4.833","1:17.325","9","1038.4","5","108.455","74.287","69.83","20.142","1","1970 Chevrolet Camaro","305","Orange","Group 7"
"Forrest Straight","12","12","57","Group 7","10","10","0.911","","5.744","2 Laps","6","755.568","3","109.366","73.668","63.979","13.428","1","1970 Ford Boss 302","5000","Orange","Group 7"
"","13","1","61","","15","1","1.036","","6.780","0","11","1301.178","10","110.402","72.977","68.111","24.618","1"
"Daniel Goldsmith","14","13","92","Group 7","2","2","0.230","","7.010","1:18.425","9","1039.5","7","110.632","72.825","69.756","20.142","1","1968 Chevrolet Camaro","4948","Red","Group 7"
"J Taylor Fudge","15","14","5","Group 7","14","14","0.048","","7.058","4:17.307","10","1218.382","10","110.68","72.794","66.127","22.38","1","1963 Ford Falcon","4949","Black","Group 7"
"Michael Eisenberg","16","15","79","Group 7","12","12","1.984","","9.042","4:02.301","10","1203.376","6","112.664","71.512","66.952","22.38","1","1967 Mercury Cougar","5000","Yellow","Group 7"
"David Acrell","17","16","67","Group 7","17","16","3.293","","12.335","4 Laps","4","560.431","3","115.957","69.481","57.504","8.952","1","1970 Ford Mustang Boss 302","5000","Blue","Group 7"
"Brian Ferrin","18","17","28A","Group 7","9","9","0.495","","12.830","4 Laps","4","524.948","3","116.452","69.186","61.391","8.952","1","1969 Ford Mustang Boss 302","5000","Red","Group 7"
"Tom McIntyre","19","18","6","Group 7","11","11","1.566","","14.396","1:04.609","8","1025.684","8","118.018","68.268","62.84","17.904","1","1968 Chevrolet Camaro Z/28","4948","Blue","Group 7"
"""John """"Chip"""""" Fudge","20","19","71","Group 7","0","","","","","8 Laps","0","77.007","0","0.0","0.0","0.0","0.0","0","1970 Chevrolet Camaro","5000","Silver","Group 7"
