"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","Group 4","1073747401","Qualifying","Qualifying","2022-10-14 21:30:00 UTC","2022-10-14 22:18:25 UTC","PROVISIONAL","11","https://racehero.io/events/velocity-invitational/results/1073747401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Rob Walton","1","1","173","Group 4","16","16","","","","0","10","1213.924","4","111.283","72.399","66.37","22.38","1","1961 Ferrari 250 GT SWB Berlinetta","2953","Red","Group 4"
"Kevin Adair","2","2","171","Group 4","19","19","0.787","","0.787","0 Laps","10","1200.707","9","112.07","71.891","67.1","22.38","1","1959 Austin Healey 3000S","2912","White","Group 4"
"Scott Brown","3","3","39","Group 4","4","4","0.011","","0.798","4 Laps","6","693.877","3","112.081","71.884","69.668","13.428","1","1962 MG A Roadster","1622","OE White","Group 4"
"Robert Stoker","4","4","163","Group 4","1","1","0.540","","1.338","53.587","11","1267.511","11","112.621","71.539","69.92","24.618","1","1956 Alfa Romeo Giulietta Spider","1300","Red","Group 4"
"David Perkins","5","5","96","Group 4","7","7","0.460","","1.798","1:17.334","11","1291.258","11","113.081","71.248","68.634","24.618","1","1964 Alfa Romeo GTZ","1570","Blue","Group 4"
"Jeffrey ONeill","6","6","20","Group 4","24","24","0.115","","1.913","2 Laps","8","986.06","5","113.196","71.176","65.366","17.904","1","1963 Ferrari 250 GTO","3000","Red","Group 4"
"Ranson Webster","7","7","49","Group 4","25","25","1.008","","2.921","4 Laps","6","757.615","4","114.204","70.547","63.807","13.428","1","1961 Porsche Abarth Carrera","1966","Silver","Group 4"
"William Lyon","8","8","57","Group 4","28","28","0.268","","3.189","22.633","10","1236.557","6","114.472","70.382","65.155","22.38","1","1961 Porsche Abarth Carrera","1966","Silver","Group 4"
"Dave Brengle","9","9","64","Group 4","30","30","0.231","","3.420","42.121","10","1256.045","2","114.703","70.241","64.144","22.38","1","1964 Alfa Romeo Giulia Spider","1600","Grey","Group 4"
"Daniel Schwartz","10","10","718","Group 4","5","5","0.497","","3.917","1:34.051","11","1307.975","8","115.2","69.938","67.757","24.618","1","1958 Turner 950S/1146","1146","Green","Group 4"
"Tony Garmey","11","11","614","Group 4","27","27","0.111","","4.028","7 Laps","3","417.289","2","115.311","69.87","57.922","6.714","1","1959 Chevrolet Corvette","4788","Turquoise","Group 4"
"Lars Mapstead","12","12","257","Group 4","11","11","0.224","","4.252","0 Laps","10","1203.652","6","115.535","69.735","66.936","22.38","1","1957 Alfa Romeo Monoposto","1300","Red","Group 4"
"Tancredi D'Amore","13","13","69","Group 4","2","2","0.024","","4.276","0 Laps","10","1202.804","4","115.559","69.72","66.983","22.38","1","1957 Alfa Romeo Giulietta Spider","1300","Black","Group 4"
"Tyler Hagan","14","14","50","Group 4","3","3","0.054","","4.330","1:37.873","11","1311.797","4","115.613","69.688","67.56","24.618","1","1960 Porsche 356 Roadster","1620","Silver","Group 4"
"Andrew Cannon","15","15","3","Group 4","15","15","0.228","","4.558","4.912","10","1218.836","6","115.841","69.551","66.102","22.38","1","1964 Alfa Romeo GTZ","1570","Red","Group 4"
"Marnix Dillenius","16","16","7","Group 4","26","26","0.595","","5.153","41.42","10","1255.344","8","116.436","69.195","64.18","22.38","1","1964 Alfa Romeo GTZ","1750","Red w/GreenNose","Group 4"
"Jon Gannaway","17","17","11A","Group 4","6","6","0.216","","5.369","1:40.654","11","1314.578","4","116.652","69.067","67.417","24.618","1","1961 Triumph TR4","2000","BRG","Group 4"
"Max Jamiesson","18","18","17","Group 4","10","10","2.133","","7.502","14.372","10","1228.296","9","118.785","67.827","65.593","22.38","1","1957 Porsche 356A Speedster","1620","Red/Silver","Group 4"
"Peter Smith","19","19","8","Group 4","8","8","0.442","","7.944","17.081","10","1231.005","3","119.227","67.575","65.449","22.38","1","1958 Austin Healey Sprite","948","Blue","Group 4"
"Ned Spieker","20","20","74","Group 4","17","17","2.441","","10.385","4 Laps","6","782.471","6","121.668","66.22","61.78","13.428","1","1961 Ferrari 250 GT SWB","2953","Red","Group 4"
"Steve Schmidt","21","21","19","Group 4","9","9","0.265","","10.650","38.186","10","1252.11","7","121.933","66.076","64.346","22.38","1","1958 Porsche 356A Speedster","1620","Red","Group 4"
"Robert Kann","22","22","76","Group 4","14","14","0.030","","10.680","1:06.695","10","1280.619","10","121.963","66.059","62.913","22.38","1","1958 Porsche 356A Speedster","1620","White/Red","Group 4"
"Conrad Stevenson","23","23","80","Group 4","18","18","0.239","","10.919","1:12.584","10","1286.508","10","122.202","65.93","62.625","22.38","1","1964 Alfa Romeo GTZ","1600","Black/Red","Group 4"
"Paul Christensen","24","24","48","Group 4","12","12","0.474","","11.393","1:10.814","10","1284.738","10","122.676","65.675","62.712","22.38","1","1956 Porsche 356A Speedster","1620","Red","Group 4"
"Max Minshull","25","25","66","Group 4","23","23","0.426","","11.819","5 Laps","5","686.922","2","123.102","65.448","58.644","11.19","1","1956 Porsche 356A 1600","1600","Silver","Group 4"
"Michael Silverman","26","26","41","Group 4","29","29","0.525","","12.344","1 Lap","9","1203.412","8","123.627","65.17","60.255","20.142","1","1957 MG A","1622","Blue","Group 4"
"Charles Wegner","27","27","11","Group 4","20","20","0.130","","12.474","1:39.987","10","1313.911","4","123.757","65.102","61.319","22.38","1","1959 Ferrari 250 GT TDF","3000","Red","Group 4"
"Jeff Wysard","28","28","44","Group 4","13","13","4.077","","16.551","1 Lap","9","1203.68","4","127.834","63.025","60.241","20.142","1","1957 Porsche 356A 1500 GS/GT Carrera","1498","Silver","Group 4"
"Henry Moore","29","29","38","Group 4","21","21","0.767","","17.318","6.894","9","1220.818","6","128.601","62.65","59.396","20.142","1","1962 Lotus Elite","1216","Green on Yellow","Group 4"
"Dennis Adair","30","30","52","Group 4","22","22","1.538","","18.856","41.815","9","1255.739","9","130.139","61.909","57.744","20.142","1","1959 Lotus Elite Type 14","1250","Red","Group 4"
