"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","Group 3","1073747397","Qualifying","Qualifying","2022-10-14 21:00:00 UTC","2022-10-14 21:51:00 UTC","FINAL","11","https://racehero.io/events/velocity-invitational/results/1073747397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"R. Spencer Trenery","1","1","60","Group 3","4","4","","","","0","10","1291.546","7","104.329","77.225","62.381","22.38","3","1961 Cooper Monaco","3500","White","Group 3"
"John Hill","2","2","11a","Group 3","23","23","1.664","","1.664","-1 Laps","11","1260.799","8","105.993","76.013","70.293","24.618","1","1960 Lola Mk 1","1460","Red/White","Group 3"
"Patrick Orosco","3","3","36","Group 3","1","1","0.235","","1.899","0 Laps","10","1089.599","7","106.228","75.844","73.943","22.38","1","1959 Lola Mk I","1480","Black/Yellow","Group 3"
"Greg Meyer","4","4","84","Group 3","3","3","1.461","","3.360","-1 Laps","11","1225.282","9","107.689","74.815","72.33","24.618","1","1959 Sadler Mk 4","5555","White/Blue","Group 3"
"David Swig","5","5","35","Group 3","22","22","0.949","","4.309","0 Laps","10","1207.382","10","108.638","74.162","66.73","22.38","1","1957 Monsterati Special","5751","Blue","Group 3"
"Rob Walton","6","6","14","Group 3","2","2","0.753","","5.062","2 Laps","8","917.644","4","109.391","73.651","70.239","17.904","1","1959 Lister Corvette","5555","Blue/White","Group 3"
"Gregory M Campbell","7","7","356","Group 3","7","7","0.899","","5.961","2 Laps","8","1012.884","7","110.29","73.051","63.635","17.904","2","1955 Porsche Devin Speedster","1720","Silver","Group 3"
"Nicholas Colonna","8","8","9","Group 3","19","19","1.379","","7.340","9.72","11","1301.266","8","111.669","72.149","68.107","24.618","1","1958 Devin SS","5500","Red","Group 3"
"Thor Johnson","9","9","99","Group 3","13","13","1.347","","8.687","6.811","11","1298.357","9","113.016","71.289","68.259","24.618","1","1959 Lotus 17","1460","Green","Group 3"
"Camillo Steuer","10","10","17","Group 3","18","18","0.794","","9.481","0 Laps","10","1226.102","7","113.81","70.792","65.711","22.38","1","1958 Ferrari 250 Testa Rossa","3000","Yellow","Group 3"
"William Lyon","11","11","4","Group 3","8","8","1.658","","11.139","22.761","11","1314.307","4","115.468","69.775","67.431","24.618","1","1960 Porsche RS 60 Spyder","1700","Silver","Group 3"
"Mark Sange","12","12","164","Group 3","10","10","1.010","","12.149","0 Laps","10","1220.283","4","116.478","69.17","66.024","22.38","1","1956 Lotus 11 Le Mans","1460","Blue","Group 3"
"Michael Silverman","13","13","65","Group 3","9","9","0.212","","12.361","0 Laps","10","1218.955","10","116.69","69.044","66.096","22.38","1","1959 Echidna","5500","Blue","Group 3"
"Brad Baker","14","14","7","Group 3","21","21","0.323","","12.684","0 Laps","10","1287.2","9","117.013","68.854","62.592","22.38","1","1956 Cooper T-39","1430","Blue","Group 3"
"Chase Johnson","15","15","22","Group 3","17","17","1.101","","13.785","0 Laps","10","1260.468","3","118.114","68.212","63.919","22.38","1","1958 Ferrari 250 Testa Rossa","2953","Red","Group 3"
"Bruce Miller","16","16","38","Group 3","11","11","0.896","","14.681","0 Laps","10","1238.322","8","119.01","67.699","65.062","22.38","1","1958 Lotus Eleven Le Mans","1460","Green","Group 3"
"Nick Price","17","17","4","Group 3","24","24","0.081","","14.762","0 Laps","10","1284.422","10","119.091","67.652","62.727","22.38","1","1959 Sadler-Meyer Special Racing Car","5555","Blue","Group 3"
"Kevin Romak","18","18","88","Group 3","15","15","1.838","","16.600","0 Laps","10","1282.746","7","120.929","66.624","62.809","22.38","1","1961 Huffaker Genie","1600","Red","Group 3"
"Marc Cendron","19","19","25","Group 3","14","14","0.399","","16.999","0 Laps","10","1271.361","8","121.328","66.405","63.371","22.38","1","1957 Tojeiro Climax","1220","BRG","Group 3"
"Pen Pendleton","20","20","49","Group 3","16","16","2.808","","19.807","22.325","10","1313.871","4","124.136","64.903","61.321","22.38","1","1963 Porsche Thewes Special","1588","Silver","Group 3"
"William Taylor","21","21","57","Group 3","5","5","0.655","","20.462","9 Laps","1","129.885","1","124.791","64.562","62.03","2.238","1","1962 Cooper Monaco","2000","Silver","Group 3"
"Timothy Scopes","22","22","11","Group 3","20","20","2.846","","23.308","1 Lap","9","1216.104","6","127.637","63.123","59.626","20.142","1","1959 Lotus Eleven Le Mans S2","1490","White","Group 3"
"Greg Whitten","23","23","96","Group 3","12","12","2.346","","25.654","1 Lap","9","1244.621","7","129.983","61.983","58.26","20.142","1","1959 Witton Special","4600","Red","Group 3"
"Jeffrey O'Neill","24","24","6","Group 3","6","6","","","","7 Laps","3","343.323","0","0.0","0.0","70.401","6.714","0","1960 Maserati T-61 Birdcage","2890","White","Group 3"
"Mark Osborne","25","25","24","Group 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959 Rejo Mk IV","1500","Green","Group 3"
