"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","Group 10","1073747427","Featured Race ","Race","2022-10-17 00:00:00 UTC","2022-10-17 00:50:00 UTC","FINAL","24","https://racehero.io/events/velocity-invitational/results/1073747427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Mike Bacciocco","1","1","111","Group 10","18","18","","","","0","24","3100.111","20","106.866","75.392","62.373","53.712","1","1966 Ford Mustang","4736","Amber Glow","Group 10"
"Frank Zucchi","2","2","86","Group 10","5","5","4.372","","4.372","4.372","24","3104.483","24","108.708","74.114","62.285","53.712","1","1965 Ford Mustang Fastback","289","white","Group 10"
"Don Racine","3","3","177","Group 10","3","3","42.200","","46.572","46.572","24","3146.683","24","108.134","74.508","61.45","53.712","1","1967 Mini Cooper S","1275","Red","Group 10"
"Matt Johnson","4","4","6","Group 10","14","14","11.424","","57.996","57.996","24","3158.107","21","109.49","73.585","61.228","53.712","1","1966 Ford Shelby GT350","4700","White/Blue","Group 10"
"Christoph Fritsch","5","5","35","Group 10","12","12","1 Lap","","1 Lap","21.832","23","3121.943","22","118.192","68.167","59.356","51.474","1","1962 Morris Cooper S","1275","White","Group 10"
"Andrew Wait","6","6","62","Group 10","2","2","23.062","","1 Lap","44.894","23","3145.005","21","107.441","74.988","58.921","51.474","1","1965 Mini Cooper","1275","Yellow","Group 10"
"Chris Hines","7","7","26","Group 10","4","4","15.777","","1 Lap","1:00.671","23","3160.782","20","110.069","73.198","58.627","51.474","1","1966 Ford Shelby GT350","4736","Blue","Group 10"
"Marcus Hays","8","8","51","Group 10","7","7","37.714","","1 Lap","1:38.385","23","3198.496","14","109.86","73.337","57.935","51.474","1","1971 Austin Mini 1275GT","1275","White","Group 10"
"William Lyon","9","9","7","Group 10","10","10","1 Lap","","2 Laps","23.324","22","3123.435","21","114.48","70.377","56.748","49.236","1","1967 Mini Marcos GT MK2","1275","Red","Group 10"
"Steve Phillips","10","10","37","Group 10","20","20","5.337","","2 Laps","28.661","22","3128.772","20","110.75","72.748","56.651","49.236","1","1966 Austin Mini Cooper S","1340","Blue","Group 10"
"Michael Leven","11","11","66","Group 10","11","11","33.050","","2 Laps","1:01.711","22","3161.822","16","109.93","73.29","56.059","49.236","1","1966 Austin Mini Cooper S","1310","Green/Black","Group 10"
"Chris Locke","12","12","61","Group 10","13","13","14.589","","2 Laps","1:16.3","22","3176.411","10","113.416","71.038","55.802","49.236","1","1960 Mini Cooper","1275","Yellow","Group 10"
"Gary Drean","13","13","424","Group 10","8","8","6.777","","2 Laps","1:23.077","22","3183.188","21","112.746","71.46","55.683","49.236","1","1966 Mini Mini Cooper S","1293","Gulf Blue","Group 10"
"David Cooper","14","14","969","Group 10","16","16","0.817","","2 Laps","1:23.894","22","3184.005","22","112.405","71.677","55.669","49.236","1","1960 Mini Cooper","1275","Green/White","Group 10"
"Scott Crawford","15","15","30","Group 10","9","9","18.049","","2 Laps","1:41.943","22","3202.054","21","115.323","69.863","55.355","49.236","1","1962 Austin Cooper","1380","Yellow/Black","Group 10"
"Bill Weiskopf","16","16","132","Group 10","17","17","1 Lap","","3 Laps","3 Laps","21","3099.976","21","124.494","64.716","54.579","46.998","1","1960 Morris Mini","1293","Green","Group 10"
"Gilbert Hakim","17","17","110","Group 10","1","1","3 Laps","","6 Laps","6 Laps","18","2719.411","12","110.237","73.086","53.329","40.284","1","1966 Ford Shelby GT350","4637","Green/Gold","Group 10"
"Mike Kimball","18","18","76","Group 10","19","19","7 Laps","","DNF","13 Laps","11","1693.946","11","118.542","67.966","52.319","24.618","1","1966 Austin Mini","1312","Orange/Yellow","Group 10"
"James Stiehr","19","19","933","Group 10","6","6","9 Laps","","DNF","22 Laps","2","230.761","2","113.311","71.103","69.828","4.476","0","1964 Morris Mini Cooper S Mk 1","1293","Green/White","Group 10"
"William Jackson","20","20","00","Group 10","15","15","25.291","","DNF","22 Laps","2","256.052","2","124.827","64.544","62.931","4.476","0","1967 Mini Mini Cooper","1275","Yellow","Group 10"
"Tyler Hagan","21","21","44","Group 10","21","21","8.757","","DNF","22 Laps","2","264.809","2","127.904","62.991","60.85","4.476","0","1964 Mini Cooper S","1275","White","Group 10"
"Mark Emmert","22","22","23","Group 10","0","","2 Laps","","DNF","24 Laps","0","1.839","0","0.0","0.0","0.0","0.0","0","1967 Austin Mini Cooper S","1275","Blue/White","Group 10"
"J Taylor Fudge","23","23","5","Group 10","0","","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Ford Falcon","4949","Black","Group 10"
"Graham Reid","24","24","17","Group 10","0","","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Austin Mini","1293","Red/White","Group 10"
"Andrew Fox","25","25","58","Group 10","0","","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Austin Cooper S","1275","Red/Gold","Group 10"
