"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","Group 4","1073747403","Feature Race","Race","2022-10-16 17:15:00 UTC","2022-10-16 17:36:13 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Jeffrey ONeill","1","1","20","Group 4","1","1","","","","0","10","1126.542","9","111.404","72.321","71.518","22.38","0","1963 Ferrari 250 GTO","3000","Red","Group 4"
"Rob Walton","2","2","173","Group 4","2","2","3.239","","3.239","3.239","10","1129.781","2","111.629","72.175","71.313","22.38","0","1961 Ferrari 250 GT SWB Berlinetta","2953","Red","Group 4"
"William Lyon","3","3","57","Group 4","4","4","1.038","","4.277","4.277","10","1130.819","4","111.814","72.055","71.247","22.38","0","1961 Porsche Abarth Carrera","1966","Silver","Group 4"
"Tony Garmey","4","4","614","Group 4","8","8","1.173","","5.450","5.45","10","1131.992","0","0.0","0.0","71.174","22.38","0","1959 Chevrolet Corvette","4788","Turquoise","Group 4"
"Ranson Webster","5","5","49","Group 4","7","7","13.169","","18.619","18.619","10","1145.161","6","112.653","71.519","70.355","22.38","0","1961 Porsche Abarth Carrera","1966","Silver","Group 4"
"David Perkins","6","6","96","Group 4","9","9","2.262","","20.881","20.881","10","1147.423","9","112.512","71.608","70.216","22.38","0","1964 Alfa Romeo GTZ","1570","Blue","Group 4"
"Scott Brown","7","7","39","Group 4","5","5","1.698","","22.579","22.579","10","1149.121","6","112.585","71.562","70.113","22.38","0","1962 MG A Roadster","1622","OE White","Group 4"
"Andrew Cannon","8","8","3","Group 4","10","10","1.933","","24.512","24.512","10","1151.054","8","112.262","71.768","69.995","22.38","0","1964 Alfa Romeo GTZ","1570","Red","Group 4"
"Dave Brengle","9","9","64","Group 4","11","11","12.952","","37.464","37.464","10","1164.006","5","114.885","70.129","69.216","22.38","0","1964 Alfa Romeo Giulia Spider","1600","Grey","Group 4"
"Tyler Hagan","10","10","50","Group 4","12","12","21.244","","58.708","58.708","10","1185.25","10","115.793","69.579","67.976","22.38","0","1960 Porsche 356 Roadster","1620","Silver","Group 4"
"Marnix Dillenius","11","11","7","Group 4","15","15","0.397","","59.105","59.105","10","1185.647","10","115.933","69.495","67.953","22.38","0","1964 Alfa Romeo GTZ","1750","Red w/GreenNose","Group 4"
"Tancredi D'Amore","12","12","69","Group 4","13","13","5.587","","1:04.692","1:04.692","10","1191.234","6","117.292","68.69","67.634","22.38","0","1957 Alfa Romeo Giulietta Spider","1300","Black","Group 4"
"Max Jamiesson","13","13","17","Group 4","16","16","1.453","","1:06.145","1:06.145","10","1192.687","10","116.15","69.365","67.552","22.38","0","1957 Porsche 356A Speedster","1620","Red/Silver","Group 4"
"Robert Stoker","14","14","163","Group 4","6","6","1.156","","1:07.301","1:07.301","10","1193.843","8","114.749","70.212","67.486","22.38","0","1956 Alfa Romeo Giulietta Spider","1300","Red","Group 4"
"Lars Mapstead","15","15","257","Group 4","17","17","1.709","","1:09.010","1:09.01","10","1195.552","8","116.3","69.276","67.39","22.38","0","1957 Alfa Romeo Monoposto","1300","Red","Group 4"
"Jon Gannaway","16","16","11A","Group 4","14","14","10.469","","1:19.479","1:19.479","10","1206.021","2","117.097","68.804","66.805","22.38","0","1961 Triumph TR4","2000","BRG","Group 4"
"Charles Christensen","17","17","34","Group 4","28","28","19.176","","1:38.655","1:38.655","10","1225.197","8","117.169","68.762","65.759","22.38","0","1959 Porsche 356 Super Convertible D","1620","Red","Group 4"
"Steve Schmidt","18","18","19","Group 4","18","18","5.629","","1:44.284","1:44.284","10","1230.826","10","120.886","66.648","65.458","22.38","0","1958 Porsche 356A Speedster","1620","Red","Group 4"
"Robert Kann","19","19","76","Group 4","19","19","2.199","","1:46.483","1:46.483","10","1233.025","6","121.559","66.279","65.342","22.38","0","1958 Porsche 356A Speedster","1620","White/Red","Group 4"
"Peter Smith","20","20","8","Group 4","20","20","0.852","","1:47.335","1:47.335","10","1233.877","9","120.763","66.716","65.297","22.38","0","1958 Austin Healey Sprite","948","Blue","Group 4"
"Kevin Adair","21","21","171","Group 4","3","3","1 Lap","","1 Lap","1 Lap","9","1014.804","8","111.031","72.564","71.453","20.142","0","1959 Austin Healey 3000S","2912","White","Group 4"
"Conrad Stevenson","22","22","80","Group 4","27","27","1:51.625","","1 Lap","1 Lap","9","1126.429","5","121.485","66.319","64.373","20.142","0","1964 Alfa Romeo GTZ","1600","Black/Red","Group 4"
"Charles Wegner","23","23","11","Group 4","22","22","2.068","","1 Lap","1.955","9","1128.497","8","120.76","66.717","64.255","20.142","0","1959 Ferrari 250 GT TDF","3000","Red","Group 4"
"Michael Silverman","24","24","41","Group 4","21","21","3.494","","1 Lap","5.449","9","1131.991","8","121.334","66.402","64.056","20.142","0","1957 MG A","1622","Blue","Group 4"
"Paul Christensen","25","25","48","Group 4","23","23","9.052","","1 Lap","14.501","9","1141.043","7","122.856","65.579","63.548","20.142","0","1956 Porsche 356A Speedster","1620","Red","Group 4"
"Frank Altamura","26","26","55","Group 4","26","26","10.012","","1 Lap","24.513","9","1151.055","0","0.0","0.0","62.995","20.142","0","1962 Porsche 356 S90 GT","1600","Silver","Group 4"
"Jeff Wysard","27","27","44","Group 4","25","25","12.834","","1 Lap","37.347","9","1163.889","5","126.273","63.805","62.301","20.142","0","1957 Porsche 356A 1500 GS/GT Carrera","1498","Silver","Group 4"
"Dennis Adair","28","28","52","Group 4","29","29","53.889","","1 Lap","1:31.236","9","1217.778","3","130.67","61.658","59.544","20.142","0","1959 Lotus Elite Type 14","1250","Red","Group 4"
"Max Minshull","29","29","66","Group 4","24","24","7 Laps","","DNF","8 Laps","2","257.518","2","123.668","65.149","62.573","4.476","0","1956 Porsche 356A 1600","1600","Silver","Group 4"
"Henry Moore","30","30","38","Group 4","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Lotus Elite","1216","Green on Yellow","Group 4"
"Ned Spieker","31","31","74","Group 4","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1961 Ferrari 250 GT SWB","2953","Red","Group 4"
"Daniel Schwartz","32","32","718","Group 4","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1958 Turner 950S/1146","1146","Green","Group 4"
