"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","Group 10","1073747424","Practice-Group 1","Practice","2022-10-15 00:30:00 UTC","2022-10-15 01:03:02 UTC","FINAL","11","https://racehero.io/events/velocity-invitational/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Mike Bacciocco","1","1","111","Group 10","4","4","","","","0","7","765.37","5","105.049","76.696","73.687","15.666","1","1966 Ford Mustang","4736","Amber Glow","Group 10"
"Don Racine","2","2","177","Group 10","2","2","4.362","","4.362","6:11.23","10","1136.6","7","109.411","73.638","70.885","22.38","0","1967 Mini Cooper S","1275","Red","Group 10"
"Marcus Hays","3","3","51","Group 10","1","1","0.711","","5.073","30.642","7","796.012","6","110.122","73.162","70.85","15.666","1","1971 Austin Mini 1275GT","1275","White","Group 10"
"Frank Zucchi","4","4","86","Group 10","5","5","0.171","","5.244","7:52.75","11","1238.12","6","110.293","73.049","71.58","24.618","1","1965 Ford Mustang Fastback","289","white","Group 10"
"J Taylor Fudge","5","5","5","Group 10","13","13","0.491","","5.735","5:14.953","9","1080.323","4","110.784","72.725","67.12","20.142","1","1963 Ford Falcon","4949","Black","Group 10"
"Andrew Wait","6","6","62","Group 10","17","17","1.122","","6.857","5:33.069","9","1098.439","8","111.906","71.996","66.013","20.142","1","1965 Mini Cooper","1275","Yellow","Group 10"
"Steve Phillips","7","7","37","Group 10","18","18","0.802","","7.659","8:22.445","10","1267.815","10","112.708","71.484","63.549","22.38","1","1966 Austin Mini Cooper S","1340","Blue","Group 10"
"Chris Hines","8","8","26","Group 10","11","11","0.086","","7.745","3:35.099","8","980.469","4","112.794","71.429","65.738","17.904","1","1966 Ford Shelby GT350","4736","Blue","Group 10"
"James Stiehr","9","9","933","Group 10","7","7","1.551","","9.296","7:16.37","10","1201.74","10","114.345","70.46","67.043","22.38","1","1964 Morris Mini Cooper S Mk 1","1293","Green/White","Group 10"
"Scott Crawford","10","10","30","Group 10","12","12","0.256","","9.552","1:50.002","7","875.372","5","114.601","70.303","64.427","15.666","1","1962 Austin Cooper","1380","Yellow/Black","Group 10"
"Gilbert Hakim","11","11","110","Group 10","21","21","0.533","","10.085","8:57.191","10","1302.561","9","115.134","69.978","61.854","22.38","1","1966 Ford Shelby GT350","4637","Green/Gold","Group 10"
"Matt Johnson","12","12","6","Group 10","25","","0.558","","10.643","8:19.91","6","1265.28","6","115.692","69.64","38.206","13.428","1","1966 Ford Shelby GT350","4700","White/Blue","Group 10"
"Gary Drean","13","13","424","Group 10","14","14","0.572","","11.215","2:10.296","7","895.666","6","116.264","69.297","62.967","15.666","1","1966 Mini Mini Cooper S","1293","Gulf Blue","Group 10"
"William Lyon","14","14","7","Group 10","9","9","0.024","","11.239","7:56.93","10","1242.3","8","116.288","69.283","64.854","22.38","1","1967 Mini Marcos GT MK2","1275","Red","Group 10"
"Mark Emmert","15","15","23","Group 10","6","6","0.054","","11.293","3:18.658","8","964.028","7","116.342","69.251","66.859","17.904","1","1967 Austin Mini Cooper S","1275","Blue/White","Group 10"
"Graham Reid","16","16","17","Group 10","16","16","0.711","","12.004","4:16.673","8","1022.043","6","117.053","68.83","63.064","17.904","1","1962 Austin Mini","1293","Red/White","Group 10"
"David Cooper","17","17","969","Group 10","8","8","","","12.004","7:55.826","10","1241.196","10","117.053","68.83","64.912","22.38","1","1960 Mini Cooper","1275","Green/White","Group 10"
"Andrew Fox","18","18","58","Group 10","22","22","2.738","","14.742","1:02.026","6","827.396","4","119.791","67.257","58.425","13.428","1","1966 Austin Cooper S","1275","Red/Gold","Group 10"
"Christoph Fritsch","19","19","35","Group 10","24","","0.448","","15.190","8:30.227","9","1275.597","9","120.239","67.007","56.845","20.142","1","1962 Morris Cooper S","1275","White","Group 10"
"Mike Kimball","20","20","76","Group 10","3","3","0.944","","16.134","7:45.94","10","1231.31","4","121.183","66.485","65.433","22.38","1","1966 Austin Mini","1312","Orange/Yellow","Group 10"
"Chris Locke","21","21","61","Group 10","15","15","4.113","","20.247","3:18.382","7","963.752","7","125.296","64.302","58.519","15.666","1","1960 Mini Cooper","1275","Yellow","Group 10"
"William Jackson","22","22","00","Group 10","20","20","2.175","","22.422","6:28.856","8","1154.226","8","127.471","63.205","55.842","17.904","1","1967 Mini Mini Cooper","1275","Yellow","Group 10"
"Michael Leven","23","23","66","Group 10","23","23","0.334","","22.756","4:23.648","7","1029.018","3","127.805","63.04","54.807","15.666","1","1966 Austin Mini Cooper S","1310","Green/Black","Group 10"
"Bill Weiskopf","24","24","132","Group 10","19","19","6.503","","29.259","8:54.198","9","1299.568","6","134.308","59.987","55.796","20.142","1","1960 Morris Mini","1293","Green","Group 10"
"Tyler Hagan","25","25","44","Group 10","10","10","12.533","","41.792","6 Laps","1","183.09","1","146.841","54.868","44.005","2.238","1","1964 Mini Cooper S","1275","White","Group 10"
