"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","Group 1","1073747389","Warm Up","Practice","2022-10-15 15:05:00 UTC","2022-10-15 15:25:00 UTC","FINAL","9","https://racehero.io/events/velocity-invitational/results/1073747389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Paddins Dowling","1","1","7","Group 1","10","10","","","","0","6","879.391","5","116.992","68.866","54.971","13.428","1","1934 ERA R2A","1488","Dark Green","Group 1"
"Brad Baker","2","2","32","Group 1","7","7","9.968","","9.968","7:08.25","9","1307.641","5","126.96","63.459","55.452","20.142","1","1931 Bugatti T51","2000","Blue","Group 1"
"Charles McCabe","3","3","6","Group 1","9","9","3.586","","13.554","5:18.726","8","1198.117","7","130.546","61.716","53.796","17.904","1","1936 ERA R6B","1488","Blue","Group 1"
"Denis Bigioni","4","4","111","Group 1","2","2","0.368","","13.922","5:20.068","8","1199.459","7","130.914","61.543","53.736","17.904","1","1932 Alfa Romeo 8C 2300 Monza","2300","Red","Group 1"
"Greg Whitten","5","5","17","Group 1","8","8","4.503","","18.425","5:45.92","8","1225.311","7","135.417","59.496","52.602","17.904","1","1935 ERA R2B","1500","Blue","Group 1"
"Conrad Stevenson","6","6","39","Group 1","3","3","1.336","","19.761","5:18.209","8","1197.6","7","136.753","58.915","53.82","17.904","1","1939 Alfa Romeo 6c2500 ss","2500","Red","Group 1"
"Ivan Zaremba","7","7","16","Group 1","5","5","7.010","","26.771","6:14.214","8","1253.605","7","143.763","56.042","51.415","17.904","1","1935 Railton Light Sport Tourer","4200","BRG","Group 1"
"John Kerr","8","8","132","Group 1","6","6","0.115","","26.886","6:58.5","8","1297.891","5","143.878","55.997","49.661","17.904","1","1932 Miller-Schofield Champ Car","3310","Blue","Group 1"
"Peter Mullin","9","9","27","Group 1","1","1","0.538","","27.424","2 Laps","4","660.938","4","144.416","55.789","48.76","8.952","1","1931 Bugatti Type 51","2500","Blue","Group 1"
"Matthew Cobb","10","10","46","Group 1","4","4","18.011","","45.435","5:43.43","7","1222.821","7","162.427","49.603","46.121","15.666","1","1946 Delage D6","1500","Blue","Group 1"
"Max Jamiesson","11","11","11","Group 1","0","","","","","6 Laps","0","2.735","0","0.0","0.0","0.0","0.0","0","1935 Ford Sprint Car","3621","Blue/Orange","Group 1"
