"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","Group 1","1073747391","Qualifying Race","Race","2022-10-15 17:15:00 UTC","2022-10-15 17:40:25 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Paddins Dowling","1","1","7","Group 1","1","1","","","","0","10","1377.057","10","113.561","70.947","58.507","22.38","0","1934 ERA R2A","1488","Dark Green","Group 1"
"Charles McCabe","2","2","6","Group 1","3","3","0.276","","0.276","0.276","10","1377.333","10","113.082","71.247","58.496","22.38","0","1936 ERA R6B","1488","Blue","Group 1"
"Denis Bigioni","3","3","111","Group 1","4","4","30.385","","30.661","30.661","10","1407.718","9","120.63","66.789","57.233","22.38","0","1932 Alfa Romeo 8C 2300 Monza","2300","Red","Group 1"
"Greg Whitten","4","4","17","Group 1","5","5","40.786","","1:11.447","1:11.447","10","1448.504","9","129.474","62.227","55.622","22.38","0","1935 ERA R2B","1500","Blue","Group 1"
"Conrad Stevenson","5","5","39","Group 1","6","6","3.717","","1:15.164","1:15.164","10","1452.221","10","130.794","61.599","55.479","22.38","0","1939 Alfa Romeo 6c2500 ss","2500","Red","Group 1"
"John Kerr","6","6","132","Group 1","8","8","9.252","","1:24.416","1:24.416","10","1461.473","10","131.922","61.072","55.128","22.38","0","1932 Miller-Schofield Champ Car","3310","Blue","Group 1"
"Brian Mullin","7","7","38","Group 1","12","12","13.235","","1:37.651","1:37.651","10","1474.708","8","134.385","59.953","54.633","22.38","0","1950 Talbot T 26-C","2500","Blue","Group 1"
"Ivan Zaremba","8","8","16","Group 1","7","7","8.461","","1:46.112","1:46.112","10","1483.169","3","136.593","58.984","54.322","22.38","0","1935 Railton Light Sport Tourer","4200","BRG","Group 1"
"Max Jamiesson","9","9","11","Group 1","11","11","13.130","","1:59.242","1:59.242","10","1496.299","2","134.089","60.085","53.845","22.38","0","1935 Ford Sprint Car","3621","Blue/Orange","Group 1"
"Matthew Cobb","10","10","46","Group 1","10","10","1 Lap","","1 Lap","2:13.412","9","1510.469","2","155.526","51.804","48.006","20.142","0","1946 Delage D6","1500","Blue","Group 1"
"Brad Baker","11","11","32","Group 1","2","2","4 Laps","","5 Laps","5 Laps","5","715.218","2","123.379","65.301","56.324","11.19","0","1931 Bugatti T51","2000","Blue","Group 1"
"Peter Mullin","12","12","27","Group 1","9","9","3 Laps","","DNF","8 Laps","2","283.347","2","137.407","58.635","56.869","4.476","0","1931 Bugatti Type 51","2500","Blue","Group 1"
