"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","Group 4","1073747400","Practice","Practice","2022-10-14 16:30:00 UTC","2022-10-14 17:45:05 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Color","Group"
"Rob Walton","1","1","173","Group 4","5","5","","","","0","6","706.125","6","110.836","72.691","68.459","13.428","1","1961 Ferrari 250 GT SWB Berlinetta","2953","Red","Group 4"
"William Lyon","2","2","57","Group 4","25","25","1.967","","1.967","9:59.146","9","1305.271","7","112.803","71.424","55.553","20.142","1","1961 Porsche Abarth Carrera","1966","Silver","Group 4"
"Kevin Adair","3","3","171","Group 4","24","24","0.364","","2.331","9:26.475","10","1272.6","9","113.167","71.194","63.31","22.38","1","1959 Austin Healey 3000S","2912","White","Group 4"
"Robert Stoker","4","4","163","Group 4","8","8","0.109","","2.440","8:28.423","10","1214.548","10","113.276","71.125","66.336","22.38","1","1956 Alfa Romeo Giulietta Spider","1300","Red","Group 4"
"Scott Brown","5","5","39","Group 4","7","7","0.574","","3.014","8:29.803","10","1215.928","10","113.85","70.767","66.261","22.38","1","1962 MG A Roadster","1622","OE White","Group 4"
"Tyler Hagan","6","6","50","Group 4","2","2","0.276","","3.290","9:10.901","10","1257.026","9","114.126","70.596","64.094","22.38","2","1960 Porsche 356 Roadster","1620","Silver","Group 4"
"David Perkins","7","7","96","Group 4","16","16","0.146","","3.436","9:27.575","10","1273.7","10","114.272","70.505","63.255","22.38","1","1964 Alfa Romeo GTZ","1570","Blue","Group 4"
"Ranson Webster","8","8","49","Group 4","19","19","0.136","","3.572","9:22.265","10","1268.39","9","114.408","70.422","63.52","22.38","1","1961 Porsche Abarth Carrera","1966","Silver","Group 4"
"Tony Garmey","9","9","614","Group 4","29","","0.097","","3.669","8:20.029","6","1206.154","6","114.505","70.362","40.078","13.428","1","1959 Chevrolet Corvette","4788","Turquoise","Group 4"
"Marnix Dillenius","10","10","7","Group 4","21","21","0.141","","3.810","9:25.944","10","1272.069","9","114.646","70.275","63.336","22.38","1","1964 Alfa Romeo GTZ","1750","Red w/GreenNose","Group 4"
"Jon Gannaway","11","11","11A","Group 4","9","9","1.148","","4.958","8:44.299","10","1230.424","9","115.794","69.579","65.48","22.38","1","1961 Triumph TR4","2000","BRG","Group 4"
"Tancredi D'Amore","12","12","69","Group 4","12","12","0.124","","5.082","9:24.001","10","1270.126","10","115.918","69.504","63.433","22.38","1","1957 Alfa Romeo Giulietta Spider","1300","Black","Group 4"
"Daniel Schwartz","13","13","718","Group 4","3","3","0.073","","5.155","8:25.889","10","1212.014","10","115.991","69.461","66.474","22.38","1","1958 Turner 950S/1146","1146","Green","Group 4"
"Andrew Cannon","14","14","3","Group 4","4","4","1.692","","6.847","9:03.846","10","1249.971","8","117.683","68.462","64.456","22.38","1","1964 Alfa Romeo GTZ","1570","Red","Group 4"
"Lars Mapstead","15","15","257","Group 4","27","27","0.075","","6.922","8:27.608","9","1213.733","6","117.758","68.418","59.742","20.142","1","1957 Alfa Romeo Monoposto","1300","Red","Group 4"
"Charles Christensen","16","16","34","Group 4","20","20","0.348","","7.270","3:47.787","7","933.912","7","118.106","68.217","60.389","15.666","1","1959 Porsche 356 Super Convertible D","1620","Red","Group 4"
"Dave Brengle","17","17","64","Group 4","11","11","2.748","","10.018","9:57.542","10","1303.667","9","120.854","66.666","61.801","22.38","1","1964 Alfa Romeo Giulia Spider","1600","Grey","Group 4"
"Max Jamiesson","18","18","17","Group 4","1","1","0.286","","10.304","2 Laps","4","504.646","2","121.14","66.508","63.861","8.952","1","1957 Porsche 356A Speedster","1620","Red/Silver","Group 4"
"Conrad Stevenson","19","19","80","Group 4","10","10","0.203","","10.507","9:56.745","10","1302.87","10","121.343","66.397","61.839","22.38","1","1964 Alfa Romeo GTZ","1600","Black/Red","Group 4"
"Steve Schmidt","20","20","19","Group 4","14","14","0.119","","10.626","10:04.604","10","1310.729","7","121.462","66.332","61.468","22.38","1","1958 Porsche 356A Speedster","1620","Red","Group 4"
"Peter Smith","21","21","8","Group 4","13","13","1.666","","12.292","1 Lap","5","701.24","5","123.128","65.434","57.447","11.19","1","1958 Austin Healey Sprite","948","Blue","Group 4"
"Michael Silverman","22","22","41","Group 4","28","","0.292","","12.584","8:41.705","7","1227.83","5","123.42","65.28","45.933","15.666","1","1957 MG A","1622","Blue","Group 4"
"Paul Christensen","23","23","48","Group 4","22","22","0.096","","12.680","9:08.144","9","1254.269","7","123.516","65.229","57.812","20.142","1","1956 Porsche 356A Speedster","1620","Red","Group 4"
"Max Minshull","24","24","66","Group 4","23","23","1.200","","13.880","4:56.131","7","1002.256","7","124.716","64.601","56.271","15.666","1","1956 Porsche 356A 1600","1600","Silver","Group 4"
"Charles Wegner","25","25","11","Group 4","17","17","0.529","","14.409","8:43.224","9","1229.349","6","125.245","64.328","58.983","20.142","1","1959 Ferrari 250 GT TDF","3000","Red","Group 4"
"Henry Moore","26","26","38","Group 4","18","18","0.802","","15.211","9:04.217","9","1250.342","9","126.047","63.919","57.993","20.142","1","1962 Lotus Elite","1216","Green on Yellow","Group 4"
"Ned Spieker","27","27","74","Group 4","15","15","1.074","","16.285","4 Laps","2","330.451","2","127.121","63.379","48.762","4.476","1","1961 Ferrari 250 GT SWB","2953","Red","Group 4"
"Jeff Wysard","28","28","44","Group 4","6","6","1.436","","17.721","7:24.525","8","1150.65","5","128.557","62.671","56.016","17.904","2","1957 Porsche 356A 1500 GS/GT Carrera","1498","Silver","Group 4"
"Dennis Adair","29","29","52","Group 4","26","26","1.945","","19.666","10:17.788","9","1323.913","9","130.502","61.737","54.77","20.142","1","1959 Lotus Elite Type 14","1250","Red","Group 4"
"Robert Kann","30","30","76","Group 4","0","","","","","6 Laps","0","89.136","0","0.0","0.0","0.0","0.0","0","1958 Porsche 356A Speedster","1620","White/Red","Group 4"
"Frank Altamura","31","31","55","Group 4","0","","","","","6 Laps","0","93.438","0","0.0","0.0","0.0","0.0","0","1962 Porsche 356 S90 GT","1600","Silver","Group 4"
"Jeffrey ONeill","32","32","22","Group 4","0","","","","","6 Laps","0","133.636","0","0.0","0.0","0.0","0.0","0","1963 Ferrari 250 GTO","3000","Red","Group 4"
