"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","Group 2","1073747392","Practice","Practice","2022-10-14 15:30:00 UTC","2022-10-14 16:49:02 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Color","Group"
"Don Pepperdene","1","1","77C","Group 2","2","2","","","","0","10","1310.851","10","123.139","65.428","61.462","22.38","1","1949 Baldwin Mercury Special","4600","Blue/Red","Group 2"
"Chris MacAllister","2","2","7","Group 2","10","10","0.795","","0.795","2 Laps","8","1113.424","8","123.934","65.009","57.888","17.904","1","1955 Jaguar D-Type","3800","Dark Blue","Group 2"
"John Buddenbaum","3","3","3","Group 2","4","4","0.506","","1.301","1 Lap","9","1217.249","9","124.44","64.744","59.57","20.142","1","1949 Jaguar Parkinson SPL","3800","White","Group 2"
"Ben Wysard","4","4","44a","Group 2","1","1","5.341","","6.642","1 Lap","9","1217.76","7","129.781","62.08","59.545","20.142","1","1952 Porsche Glockler","1500","Silver","Group 2"
"Dennis Adair","5","5","814","Group 2","12","12","3.570","","10.212","5 Laps","5","757.287","5","133.351","60.418","53.195","11.19","1","1955 Elva Mk1","1098","BRG","Group 2"
"Ned Spieker","6","6","67","Group 2","13","13","0.128","","10.340","5 Laps","5","763.137","4","133.479","60.36","52.787","11.19","1","1957 Maserati 200SI","1994","Red","Group 2"
"Marcus Bicknell","7","7","15C","Group 2","3","3","0.539","","10.879","1 Lap","9","1277.702","9","134.018","60.117","56.751","20.142","1","1952 Manning Streets Special","4600","Yellow/Alu","Group 2"
"James Alder","8","8","33","Group 2","11","11","0.209","","11.088","1 Lap","9","1303.541","9","134.227","60.024","55.626","20.142","1","1952 Jaguar XK 120 OTS","3781","White","Group 2"
"Bill Rooklidge","9","9","31","Group 2","17","17","0.054","","11.142","3 Laps","7","1058.837","6","134.281","60.0","53.264","15.666","1","1952 Jaguar XK 120","3781","Green","Group 2"
"Robert S. Davis","10","10","14","Group 2","9","9","0.432","","11.574","1 Lap","9","1307.092","7","134.713","59.807","55.475","20.142","1","1953 Siata 208s","2000","Blue","Group 2"
"Nick Price","11","11","21","Group 2","8","8","0.081","","11.655","3 Laps","7","1032.242","7","134.794","59.771","54.636","15.666","1","1953 Jaguar C Type","Green","Group 2"
"Tim Barnes","12","12","138","Group 2","5","5","0.896","","12.551","1 Lap","9","1297.556","7","135.69","59.377","55.883","20.142","1","1951 Jaguar XK 120","3800","Blue","Group 2"
"John Mote","13","13","63","Group 2","6","6","2.011","","14.562","3 Laps","7","1014.135","5","137.701","58.509","55.612","15.666","1","1950 Allard K2","6571","Riviera Blue","Group 2"
"Leland Osborn","14","14","72HM","Group 2","15","15","0.930","","15.492","6 Laps","4","635.181","4","138.631","58.117","50.737","8.952","1","1955 Crosley Special HM","783","Blue/Red Stripe","Group 2"
"Uwe Biegner","15","15","125","Group 2","14","14","8.280","","23.772","2 Laps","8","1267.487","6","146.911","54.841","50.852","17.904","1","1953 Porsche 356","1500","Red/Yellow","Group 2"
"Jonathan Kitchen","16","16","54","Group 2","7","7","11.133","","34.905","3 Laps","7","1156.441","7","158.044","50.978","48.768","15.666","1","1954 Aston Martin DB2/4 Mk1","2922","Black","Group 2"
"Jim Smith","17","17","116","Group 2","16","16","3.342","","38.247","3 Laps","7","1241.011","4","161.386","49.923","45.445","15.666","1","1955 Rae Type A","1172","Green","Group 2"
