"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","Group 5","1073747407","Feature Race","Race","2022-10-16 22:40:00 UTC","2022-10-16 23:00:15 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Chet Taylor","1","1","155","Group 5","1","1","","","","0","10","989.79","6","97.577","82.569","81.399","22.38","0","1974 Porsche 911 IMSA","2997","Dark Blue","Group 5"
"Chandler Briscoe","2","2","55","Group 5","3","3","14.538","","14.538","14.538","10","1004.328","3","99.626","80.87","80.221","22.38","0","1973 BMW 3.5 CSL","3500","Orange","Group 5"
"Bradley Briscoe","3","3","15","Group 5","4","4","25.033","","39.571","39.571","10","1029.361","7","101.594","79.304","78.27","22.38","0","1976 Greenwood Corvette","5700","White/Red/Blue","Group 5"
"Alan Benjamin","4","4","61","Group 5","7","7","1.228","","40.799","40.799","10","1030.589","10","101.28","79.55","78.177","22.38","0","1975 Porsche 911 RSR","2991","White","Group 5"
"Ranson Webster","5","5","63","Group 5","11","11","9.911","","50.710","50.71","10","1040.5","7","101.894","79.07","77.432","22.38","0","1973 Porsche 911 RSR","3000","Red","Group 5"
"Rob Fuller","6","6","49a","Group 5","6","6","2.931","","53.641","53.641","10","1043.431","7","101.458","79.41","77.214","22.38","0","1972 Datsun 240Z","2500","Black","Group 5"
"Dave Stone","7","7","94","Group 5","10","10","5.696","","59.337","59.337","10","1049.127","6","102.669","78.474","76.795","22.38","0","1973 Datsun 260Z","2800","Yellow","Group 5"
"Charles Christensen","8","8","54","Group 5","12","12","0.531","","59.868","59.868","10","1049.658","7","102.94","78.267","76.756","22.38","0","1972 Porsche 911 S","2400","White","Group 5"
"Nelson Calle","9","9","27","Group 5","8","8","2.926","","1:02.794","1:02.794","10","1052.584","2","102.565","78.553","76.543","22.38","0","1967 Porsche 911 IMSA","2500","White","Group 5"
"Ben McGraw","10","10","49","Group 5","13","13","2.360","","1:05.154","1:05.154","10","1054.944","9","102.578","78.543","76.372","22.38","0","1974 Porsche 911 IMSA","3200","Black","Group 5"
"Andrew Cannon","11","11","42","Group 5","9","9","0.145","","1:05.299","1:05.299","10","1055.089","10","102.587","78.536","76.361","22.38","0","1974 BMW 3.0 CSL","2996","Black","Group 5"
"Martin Lauber","12","12","64","Group 5","2","2","7.651","","1:12.950","1:12.95","10","1062.74","7","97.56","82.583","75.812","22.38","1","1975 Porsche IMSA GTO","2994","Red","Group 5"
"David Alvarado","13","13","46","Group 5","16","16","16.711","","1:29.661","1:29.661","10","1079.451","6","105.96","76.036","74.638","22.38","0","1972 Porsche 911 ST","2800","Blue","Group 5"
"Cary Eisenlohr","14","14","81","Group 5","15","15","5.010","","1:34.671","1:34.671","10","1084.461","10","106.437","75.695","74.293","22.38","0","1969 Porsche 911","2400","Red","Group 5"
"Ross Merrill","15","15","33","Group 5","17","17","4.508","","1:39.179","1:39.179","10","1088.969","7","107.609","74.871","73.986","22.38","0","1970 Porsche 911 ST","2498","Orange","Group 5"
"Randall Smalley","16","16","77","Group 5","20","20","1 Lap","","1 Lap","1.727","9","991.517","6","108.292","74.399","73.132","20.142","0","1969 Porsche 911S","2466","Orange","Group 5"
"Dennis Singleton","17","17","39","Group 5","14","14","10.251","","1 Lap","11.978","9","1001.768","2","108.715","74.109","72.383","20.142","0","1974 Porsche 911 RSR","3000","Green","Group 5"
"Thor Johnson","18","18","103","Group 5","18","18","0.132","","1 Lap","12.11","9","1001.9","2","108.476","74.273","72.374","20.142","0","1974 BMW 3.5 CSL","3500","White","Group 5"
"Karl Durkheimer","19","19","56","Group 5","19","19","2 Laps","","3 Laps","3 Laps","7","781.324","3","108.974","73.933","72.182","15.666","0","1974 Porsche RSR","3500","Black","Group 5"
"John Hill","20","20","41","Group 5","5","5","3 Laps","","DNF","6 Laps","4","410.485","4","99.455","81.01","78.51","8.952","0","1974 Porsche 911 IMSA","3000","White","Group 5"
"Jonathan Feiber","21","21","52","Group 5","21","21","1:16.305","","DNF","6 Laps","4","486.79","4","109.293","73.717","66.203","8.952","0","1974 Porsche RSR 3.0","2996","Green","Group 5"
"Zak Brown","22","22","3","Group 5","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975 Ford Capri RS 3100","3412","White/ Blue","Group 5"
"John Goodman","23","23","5","Group 5","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976 Chevrolet Corvette","7000","White","Group 5"
"Bob Clucas","24","24","31","Group 5","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Datsun 240Z","2800","Silver","Group 5"
"Steve Walker","25","25","48","Group 5","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975 BMW 2002","1996","Blue/White","Group 5"
