"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485442","Group 9","1073747422","Qualifying Race","Race","2022-10-15 22:40:00 UTC","2022-10-15 22:57:08 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"George Krass","1","1","50","Group 9","1","1","","","","0","10","936.394","2","91.639","87.919","86.041","22.38","0","Chevrolet Corvette C5R","7000","Blue/White/Red","Group 9"
"Clay Koevary","2","2","36","Group 9","3","3","1.886","","1.886","1.886","10","938.28","5","91.921","87.649","85.868","22.38","0","2000 Porsche GT3R","3800","White","Group 9"
"Chris Hines","3","3","53","Group 9","2","2","22.251","","24.137","24.137","10","960.531","6","92.463","87.135","83.879","22.38","0","Chevrolet Corvette C5R","7000","Blue/White/Red","Group 9"
"Juan Gonzalez","4","4","45","Group 9","5","5","12.135","","36.272","36.272","10","972.666","7","96.068","83.866","82.832","22.38","0","2008 Porsche 997 RSR","4000","Red/Silver","Group 9"
"David Lockwood","5","5","46","Group 9","4","4","3.658","","39.930","39.93","10","976.324","8","96.036","83.894","82.522","22.38","0","2008 Porsche 997 RSR","4000","Yellow/Gry/Wh","Group 9"
"Zak Brown","6","6","2","Group 9","6","6","0.378","","40.308","40.308","10","976.702","8","95.966","83.955","82.49","22.38","0","Holden WR-014","5000","Red","Group 9"
"David Alvarado","7","7","145","Group 9","7","7","1.229","","41.537","41.537","10","977.931","4","96.364","83.608","82.386","22.38","0","2010 Porsche 997.2 GT3 Cup","4000","Red/Gray","Group 9"
"Ranson Webster","8","8","12","Group 9","8","8","0.520","","42.057","42.057","10","978.451","8","96.322","83.644","82.342","22.38","0","2012 Porsche GT3 Cup","3797","White","Group 9"
"Chad Raynal","9","9","64","Group 9","9","9","1.371","","43.428","43.428","10","979.822","5","95.988","83.935","82.227","22.38","0","2007 Cadillac CTS-V","6026","Black","Group 9"
"Howard Swig","10","10","43","Group 9","11","11","23.654","","1:07.082","1:07.082","10","1003.476","7","98.116","82.115","80.289","22.38","0","2001 Porsche GT3 Cup","2000","Red","Group 9"
"Matt Johnson","11","11","67","Group 9","10","10","10.086","","1:17.168","1:17.168","10","1013.562","6","98.884","81.477","79.49","22.38","0","2000 Porsche GT3R","3600","Blue","Group 9"
"Michael Sweeney","12","12","21","Group 9","12","12","1 Lap","","1 Lap","11.598","9","947.992","9","102.585","78.538","76.489","20.142","0","1997 Porsche 993 RSR","3800","White","Group 9"
"C Michael Claudio","13","13","8","Group 9","13","13","44.541","","1 Lap","56.139","9","992.533","7","106.953","75.33","73.057","20.142","0","1995 Ferrari 355 Challenge","3500","Red/Yellow","Group 9"
