"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","Group 10","1073747425","Practice-Group 2","Practice","2022-10-15 01:00:00 UTC","2022-10-15 01:31:52 UTC","FINAL","11","https://racehero.io/events/velocity-invitational/results/1073747425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Don Racine","1","1","177","Group 10","1","1","","","","0","7","803.263","6","109.928","73.292","70.211","15.666","1","1967 Mini Cooper S","1275","Red","Group 10"
"Matt Johnson","2","2","6","Group 10","9","9","3.105","","3.105","1 Lap","6","759.283","4","113.033","71.278","63.666","13.428","1","1966 Ford Shelby GT350","4700","White/Blue","Group 10"
"James Stiehr","3","3","933","Group 10","15","","0.401","","3.506","2 Laps","5","737.011","5","113.434","71.026","54.659","11.19","1","1964 Morris Mini Cooper S Mk 1","1293","Green/White","Group 10"
"Steve Phillips","4","4","37","Group 10","7","7","0.311","","3.817","1 Lap","6","749.293","4","113.745","70.832","64.515","13.428","1","1966 Austin Mini Cooper S","1340","Blue","Group 10"
"David Cooper","5","5","969","Group 10","3","3","1.351","","5.168","1 Lap","6","737.377","6","115.096","70.001","65.558","13.428","1","1960 Mini Cooper","1275","Green/White","Group 10"
"Gilbert Hakim","6","6","110","Group 10","13","","0.616","","5.784","4 Laps","3","499.774","2","115.712","69.628","48.363","6.714","1","1966 Ford Shelby GT350","4637","Green/Gold","Group 10"
"Tyler Hagan","7","7","44","Group 10","18","","0.568","","6.352","7:26.063","7","1249.326","7","116.28","69.288","45.142","15.666","2","1964 Mini Cooper S","1275","White","Group 10"
"William Lyon","8","8","7","Group 10","8","8","0.142","","6.494","1 Lap","6","776.296","5","116.422","69.203","62.271","13.428","1","1967 Mini Marcos GT MK2","1275","Red","Group 10"
"Scott Crawford","9","9","30","Group 10","10","10","0.355","","6.849","2 Laps","5","688.5","4","116.777","68.993","58.51","11.19","1","1962 Austin Cooper","1380","Yellow/Black","Group 10"
"Graham Reid","10","10","17","Group 10","4","4","0.109","","6.958","8:21.573","11","1304.836","10","116.886","68.929","67.92","24.618","2","1962 Austin Mini","1293","Red/White","Group 10"
"Michael Leven","11","11","66","Group 10","5","5","2.567","","9.525","2 Laps","5","662.067","4","119.453","67.447","60.846","11.19","1","1966 Austin Mini Cooper S","1310","Green/Black","Group 10"
"William Jackson","12","12","00","Group 10","2","2","0.296","","9.821","1 Lap","6","780.422","5","119.749","67.281","61.942","13.428","1","1967 Mini Mini Cooper","1275","Yellow","Group 10"
"Mark Emmert","13","13","23","Group 10","17","","0.578","","10.399","4 Laps","3","745.75","3","120.327","66.958","32.411","6.714","1","1967 Austin Mini Cooper S","1275","Blue/White","Group 10"
"Chris Locke","14","14","61","Group 10","14","","1.728","","12.127","2 Laps","5","762.084","4","122.055","66.01","52.86","11.19","0","1960 Mini Cooper","1275","Yellow","Group 10"
"Frank Zucchi","15","15","86","Group 10","6","6","2.782","","14.909","2 Laps","5","688.698","4","124.837","64.539","58.493","11.19","1","1965 Ford Mustang Fastback","289","white","Group 10"
"Mike Kimball","16","16","76","Group 10","12","","9.111","","24.020","3 Laps","4","677.027","4","133.948","60.149","47.601","8.952","1","1966 Austin Mini","1312","Orange/Yellow","Group 10"
"Bill Weiskopf","17","17","132","Group 10","11","11","0.987","","25.007","3:38.481","6","1021.744","4","134.935","59.709","47.312","13.428","2","1960 Morris Mini","1293","Green","Group 10"
"Christoph Fritsch","18","18","35","Group 10","16","","3.498","","28.505","3 Laps","4","762.188","4","138.433","58.2","42.282","8.952","1","1962 Morris Cooper S","1275","White","Group 10"
