"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","Group 1","1073747390","Feature Race","Race","2022-10-16 18:00:00 UTC","2022-10-16 18:21:23 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Paddins Dowling","1","1","7","Group 1","1","1","","","","0","10","1159.994","9","111.776","72.08","69.456","22.38","0","1934 ERA R2A","1488","Dark Green","Group 1"
"Charles McCabe","2","2","6","Group 1","2","2","0.187","","0.187","0.187","10","1160.181","9","112.627","71.535","69.444","22.38","0","1936 ERA R6B","1488","Blue","Group 1"
"Denis Bigioni","3","3","111","Group 1","3","3","1:40.940","","1:41.127","1:41.127","10","1261.121","9","123.067","65.467","63.886","22.38","0","1932 Alfa Romeo 8C 2300 Monza","2300","Red","Group 1"
"Conrad Stevenson","4","4","39","Group 1","5","5","1 Lap","","1 Lap","47.704","9","1207.698","8","133.05","60.555","60.041","20.142","0","1939 Alfa Romeo 6c2500 ss","2500","Red","Group 1"
"Greg Whitten","5","5","17","Group 1","4","4","14.568","","1 Lap","1:02.272","9","1222.266","9","129.305","62.308","59.325","20.142","0","1935 ERA R2B","1500","Blue","Group 1"
"John Kerr","6","6","132","Group 1","6","6","3.211","","1 Lap","1:05.483","9","1225.477","9","131.032","61.487","59.17","20.142","0","1932 Miller-Schofield Champ Car","3310","Blue","Group 1"
"Brian Mullin","7","7","38","Group 1","7","7","38.876","","1 Lap","1:44.359","9","1264.353","7","138.404","58.212","57.35","20.142","0","1950 Talbot T 26-C","2500","Blue","Group 1"
"Ivan Zaremba","8","8","16","Group 1","8","8","1.370","","1 Lap","1:45.729","9","1265.723","9","138.4","58.214","57.288","20.142","0","1935 Railton Light Sport Tourer","4200","BRG","Group 1"
"Matthew Cobb","9","9","46","Group 1","10","10","5 Laps","","DNF","6 Laps","4","849.874","0","0.0","0.0","37.92","8.952","0","1946 Delage D6","1500","Blue","Group 1"
"Brad Baker","10","10","32","Group 1","11","11","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1931 Bugatti T51","2000","Blue","Group 1"
"Max Jamiesson","11","11","11","Group 1","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1935 Ford Sprint Car","3621","Blue/Orange","Group 1"
"Peter Mullin","12","12","27","Group 1","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1931 Bugatti Type 51","2500","Blue","Group 1"
