"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Group 6","1073747411","Feature Race","Race","2022-10-16 19:25:00 UTC","2022-10-16 19:44:15 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Geir Ramleth","1","1","21","Group 6","1","1","","","","0","10","1019.914","5","100.249","80.368","78.995","22.38","0","1963 Lotus 23B","1600","White","Group 6"
"Kyle Kelley","2","2","32","Group 6","13","13","0.790","","0.790","0.79","10","1020.704","5","100.381","80.262","78.934","22.38","0","1966 Chevrolet Corvette","5200","Red","Group 6"
"Rob Kauffman","3","3","23S","Group 6","4","4","11.399","","12.189","12.189","10","1032.103","5","101.524","79.359","78.062","22.38","0","1965 Ford GT40","5000","Silver","Group 6"
"Jim Storer","4","4","8","Group 6","6","6","18.262","","30.451","30.451","10","1050.365","6","103.187","78.08","76.705","22.38","0","1970 Chevron B16 Spyder","2000","Red","Group 6"
"Chris MacAllister","5","5","146","Group 6","3","3","5.495","","35.946","35.946","10","1055.86","4","103.711","77.685","76.306","22.38","0","1964 Shelby Cobra FIA 289","4735","Blue","Group 6"
"David Hagan","6","6","37","Group 6","16","16","7.376","","43.322","43.322","10","1063.236","8","102.358","78.712","75.776","22.38","0","1967 Porsche 910","2000","White/Green","Group 6"
"Nicholas Colonna","7","7","6","Group 6","5","5","12.068","","55.390","55.39","10","1075.304","9","105.343","76.482","74.926","22.38","0","1967 Chevrolet Corvette","6997","Silver","Group 6"
"""John """"Chip"""""" Fudge","8","8","14","Group 6","7","7","10.918","","1:06.308","1:06.308","10","1086.222","5","106.018","75.995","74.173","22.38","0","1966 Bizzarrini 5300GT Strada","5300","Red","Group 6"
"Tim Park","9","9","97","Group 6","8","8","11.321","","1:17.629","1:17.629","10","1097.543","2","108.267","74.416","73.408","22.38","0","1962 Shelby Cobra 289","4737","Blue","Group 6"
"John Linfesty","10","10","26","Group 6","10","10","1 Lap","","1 Lap","17.468","9","1037.382","5","111.938","71.976","69.898","20.142","0","1966 Ford Shelby GT350","4736","Blue","Group 6"
"Lynn Park","11","11","16","Group 6","11","11","0.226","","1 Lap","17.694","9","1037.608","4","110.454","72.943","69.883","20.142","0","1964 Shelby Cobra 289","4737","Blue","Group 6"
"Charles Wegner","12","12","57","Group 6","15","15","6.256","","1 Lap","23.95","9","1043.864","5","111.813","72.056","69.464","20.142","0","1965 Shelby GT350","4735","White/Blue","Group 6"
"Steve Schmidt","13","13","5","Group 6","12","12","1:30.122","","1 Lap","1:54.072","9","1133.986","8","123.196","65.398","63.944","20.142","0","1964 Sunbeam Tiger","4700","Black","Group 6"
"Horatio Fitz-Simon","14","14","7","Group 6","2","2","4 Laps","","5 Laps","5 Laps","5","505.984","2","99.629","80.868","79.615","11.19","0","1963 Lotus Elan 26R","1600","Green","Group 6"
"John Goodman","15","15","9","Group 6","9","9","1:17.585","","5 Laps","5 Laps","5","583.569","4","111.394","72.327","69.03","11.19","0","1964 Ford Cobra","4735","Blue","Group 6"
"Jonathan Rosenthal","16","16","23","Group 6","14","14","4 Laps","","DNF","9 Laps","1","126.218","1","121.774","66.162","63.832","2.238","0","1969 Chevron B16","2100","Red","Group 6"
"Craig Carter","17","17","31","Group 6","17","17","0.417","","DNF","9 Laps","1","126.635","1","121.585","66.265","63.622","2.238","0","1964 Chevrolet Corvette","5360","Red/Black","Group 6"
"Steve Park","18","18","91","Group 6","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Shelby Cobra 289","4737","Red","Group 6"
