"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485442","Group 9","1073747423","Feature Race","Race","2022-10-16 21:40:00 UTC","2022-10-16 21:57:38 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"George Krass","1","1","50","Group 9","1","1","","","","0","10","932.085","3","90.991","88.545","86.438","22.38","0","Chevrolet Corvette C5R","7000","Blue/White/Red","Group 9"
"Chris Hines","2","2","53","Group 9","3","3","0.109","","0.109","0.109","10","932.194","3","91.849","87.718","86.428","22.38","0","Chevrolet Corvette C5R","7000","Blue/White/Red","Group 9"
"Clay Koevary","3","3","36","Group 9","2","2","1.443","","1.552","1.552","10","933.637","9","92.22","87.365","86.295","22.38","0","2000 Porsche GT3R","3800","White","Group 9"
"Juan Gonzalez","4","4","45","Group 9","4","4","37.297","","38.849","38.849","10","970.934","7","95.747","84.147","82.98","22.38","0","2008 Porsche 997 RSR","4000","Red/Silver","Group 9"
"Zak Brown","5","5","2","Group 9","5","5","0.441","","39.290","39.29","10","971.375","7","95.785","84.113","82.942","22.38","0","Holden WR-014","5000","Red","Group 9"
"David Lockwood","6","6","46","Group 9","6","6","0.499","","39.789","39.789","10","971.874","8","95.376","84.474","82.9","22.38","0","2008 Porsche 997 RSR","4000","Yellow/Gry/Wh","Group 9"
"Ranson Webster","7","7","12","Group 9","7","7","0.470","","40.259","40.259","10","972.344","8","95.261","84.576","82.86","22.38","0","2012 Porsche GT3 Cup","3797","White","Group 9"
"David Alvarado","8","8","145","Group 9","8","8","3.915","","44.174","44.174","10","976.259","7","96.237","83.718","82.527","22.38","0","2010 Porsche 997.2 GT3 Cup","4000","Red/Gray","Group 9"
"Howard Swig","9","9","43","Group 9","10","10","14.082","","58.256","58.256","10","990.341","8","97.621","82.531","81.354","22.38","0","2001 Porsche GT3 Cup","2000","Red","Group 9"
"Matt Johnson","10","10","67","Group 9","11","11","11.703","","1:09.959","1:09.959","10","1002.044","10","97.937","82.265","80.404","22.38","0","2000 Porsche GT3R","3600","Blue","Group 9"
"Chad Raynal","11","11","64","Group 9","9","9","5.580","","1:15.539","1:15.539","10","1007.624","9","95.049","84.765","79.958","22.38","0","2007 Cadillac CTS-V","6026","Black","Group 9"
"Michael Sweeney","12","12","21","Group 9","12","12","20.327","","1:35.866","1:35.866","10","1027.951","8","100.84","79.897","78.377","22.38","0","1997 Porsche 993 RSR","3800","White","Group 9"
"C Michael Claudio","13","13","8","Group 9","13","13","1 Lap","","1 Lap","38.98","9","971.065","9","105.049","76.696","74.672","20.142","0","1995 Ferrari 355 Challenge","3500","Red/Yellow","Group 9"
