"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","Group 4","1073747402","Qualifying Race","Race","2022-10-15 18:00:00 UTC","2022-10-15 18:21:05 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Frank Altamura","1","1","55","Group 4","32","32","","","","0","10","389.965","0","0.0","0.0","206.603","22.38","0","1962 Porsche 356 S90 GT","1600","Silver","Group 4"
"Rob Walton","2","2","173","Group 4","1","1","12:12.844","","12:12.844","12:12.844","10","1122.809","3","110.905","72.646","71.756","22.38","0","1961 Ferrari 250 GT SWB Berlinetta","2953","Red","Group 4"
"Jeffrey ONeill","3","3","20","Group 4","6","6","0.196","","12:13.040","12:13.04","10","1123.005","8","108.464","74.281","71.743","22.38","0","1963 Ferrari 250 GTO","3000","Red","Group 4"
"Kevin Adair","4","4","171","Group 4","2","2","1.929","","12:14.969","12:14.969","10","1124.934","3","111.421","72.31","71.62","22.38","0","1959 Austin Healey 3000S","2912","White","Group 4"
"William Lyon","5","5","57","Group 4","8","8","3.578","","12:18.547","12:18.547","10","1128.512","10","111.22","72.44","71.393","22.38","0","1961 Porsche Abarth Carrera","1966","Silver","Group 4"
"Robert Stoker","6","6","163","Group 4","4","4","0.053","","12:18.600","12:18.6","10","1128.565","9","111.356","72.352","71.39","22.38","0","1956 Alfa Romeo Giulietta Spider","1300","Red","Group 4"
"Scott Brown","7","7","39","Group 4","3","3","8.859","","12:27.459","12:27.459","10","1137.424","9","111.553","72.224","70.834","22.38","0","1962 MG A Roadster","1622","OE White","Group 4"
"Ranson Webster","8","8","49","Group 4","7","7","0.295","","12:27.754","12:27.754","10","1137.719","8","112.179","71.821","70.815","22.38","0","1961 Porsche Abarth Carrera","1966","Silver","Group 4"
"David Perkins","9","9","96","Group 4","5","5","3.330","","12:31.084","12:31.084","10","1141.049","6","112.208","71.802","70.609","22.38","0","1964 Alfa Romeo GTZ","1570","Blue","Group 4"
"Tony Garmey","10","10","614","Group 4","11","11","4.751","","12:35.835","12:35.835","10","1145.8","5","111.331","72.368","70.316","22.38","0","1959 Chevrolet Corvette","4788","Turquoise","Group 4"
"Dave Brengle","11","11","64","Group 4","9","9","1.204","","12:37.039","12:37.039","10","1147.004","8","112.881","71.374","70.242","22.38","0","1964 Alfa Romeo Giulia Spider","1600","Grey","Group 4"
"Andrew Cannon","12","12","3","Group 4","15","15","16.374","","12:53.413","12:53.413","10","1163.378","7","113.029","71.281","69.254","22.38","0","1964 Alfa Romeo GTZ","1570","Red","Group 4"
"Daniel Schwartz","13","13","718","Group 4","10","10","0.992","","12:54.405","12:54.405","10","1164.37","6","113.921","70.723","69.195","22.38","0","1958 Turner 950S/1146","1146","Green","Group 4"
"Tyler Hagan","14","14","50","Group 4","14","14","7.781","","13:02.186","13:02.186","10","1172.151","5","115.514","69.747","68.735","22.38","0","1960 Porsche 356 Roadster","1620","Silver","Group 4"
"Tancredi D'Amore","15","15","69","Group 4","13","13","2.781","","13:04.967","13:04.967","10","1174.932","8","114.691","70.248","68.572","22.38","0","1957 Alfa Romeo Giulietta Spider","1300","Black","Group 4"
"Jon Gannaway","16","16","11A","Group 4","17","17","0.094","","13:05.061","13:05.061","10","1175.026","6","115.277","69.891","68.567","22.38","0","1961 Triumph TR4","2000","BRG","Group 4"
"Lars Mapstead","17","17","257","Group 4","12","12","1.339","","13:06.400","13:06.4","10","1176.365","6","114.75","70.212","68.489","22.38","0","1957 Alfa Romeo Monoposto","1300","Red","Group 4"
"Marnix Dillenius","18","18","7","Group 4","16","16","7.307","","13:13.707","13:13.707","10","1183.672","6","115.855","69.542","68.066","22.38","0","1964 Alfa Romeo GTZ","1750","Red w/GreenNose","Group 4"
"Max Jamiesson","19","19","17","Group 4","18","18","45.794","","13:59.501","13:59.501","10","1229.466","4","119.639","67.343","65.531","22.38","0","1957 Porsche 356A Speedster","1620","Red/Silver","Group 4"
"Steve Schmidt","20","20","19","Group 4","21","21","3.718","","14:03.219","14:03.219","10","1233.184","4","121.605","66.254","65.333","22.38","0","1958 Porsche 356A Speedster","1620","Red","Group 4"
"Ned Spieker","21","21","74","Group 4","20","20","7.463","","14:10.682","14:10.682","10","1240.647","3","120.126","67.07","64.94","22.38","0","1961 Ferrari 250 GT SWB","2953","Red","Group 4"
"Robert Kann","22","22","76","Group 4","22","22","1.409","","14:12.091","14:12.091","10","1242.056","4","121.496","66.313","64.867","22.38","0","1958 Porsche 356A Speedster","1620","White/Red","Group 4"
"Peter Smith","23","23","8","Group 4","19","19","0.913","","14:13.004","14:13.004","10","1242.969","3","121.695","66.205","64.819","22.38","0","1958 Austin Healey Sprite","948","Blue","Group 4"
"Michael Silverman","24","24","41","Group 4","26","26","1 Lap","","1 Lap","12:13.552","9","1123.517","9","121.469","66.328","64.539","20.142","0","1957 MG A","1622","Blue","Group 4"
"Charles Wegner","25","25","11","Group 4","27","27","3.880","","1 Lap","12:17.432","9","1127.397","6","121.695","66.205","64.317","20.142","0","1959 Ferrari 250 GT TDF","3000","Red","Group 4"
"Paul Christensen","26","26","48","Group 4","24","24","21.025","","1 Lap","12:38.457","9","1148.422","5","124.15","64.896","63.14","20.142","0","1956 Porsche 356A Speedster","1620","Red","Group 4"
"Jeff Wysard","27","27","44","Group 4","28","28","1 Lap","","2 Laps","13:56.702","8","1226.667","8","131.938","61.065","52.544","17.904","0","1957 Porsche 356A 1500 GS/GT Carrera","1498","Silver","Group 4"
"Dennis Adair","28","28","52","Group 4","30","30","1 Lap","","3 Laps","9:07.936","7","937.901","5","130.134","61.912","60.132","15.666","0","1959 Lotus Elite Type 14","1250","Red","Group 4"
"Conrad Stevenson","29","29","80","Group 4","23","23","1 Lap","","4 Laps","5:51.933","6","741.898","6","119.524","67.407","65.158","13.428","0","1964 Alfa Romeo GTZ","1600","Black/Red","Group 4"
"Max Minshull","30","30","66","Group 4","25","25","11.986","","4 Laps","6:03.919","6","753.884","4","120.491","66.866","64.122","13.428","0","1956 Porsche 356A 1600","1600","Silver","Group 4"
"Henry Moore","31","31","38","Group 4","29","29","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Lotus Elite","1216","Green on Yellow","Group 4"
"Charles Christensen","32","32","34","Group 4","31","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959 Porsche 356 Super Convertible D","1620","Red","Group 4"
