"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","Group 3","1073747396","Practice","Practice","2022-10-14 16:00:00 UTC","2022-10-14 17:13:00 UTC","FINAL","12","https://racehero.io/events/velocity-invitational/results/1073747396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Color","Group"
"R. Spencer Trenery","1","1","60","Group 3","1","1","","","","0","11","1670.926","9","106.165","75.889","53.039","24.618","2","1961 Cooper Monaco","3500","White","Group 3"
"John Hill","2","2","11a","Group 3","7","7","1.706","","1.706","12.732","11","1683.658","9","107.871","74.689","52.638","24.618","2","1960 Lola Mk 1","1460","Red/White","Group 3"
"William Taylor","3","3","57","Group 3","3","3","0.236","","1.942","10.857","11","1681.783","8","108.107","74.526","52.697","24.618","2","1962 Cooper Monaco","2000","Silver","Group 3"
"Rob Walton","4","4","14","Group 3","9","9","2.323","","4.265","4 Laps","7","1250.385","6","110.43","72.958","45.104","15.666","2","1959 Lister Corvette","5555","Blue/White","Group 3"
"Patrick Orosco","5","5","36","Group 3","2","2","0.429","","4.694","9 Laps","2","237.329","2","110.859","72.676","67.896","4.476","1","1959 Lola Mk I","1480","Black/Yellow","Group 3"
"Gregory M Campbell","6","6","356","Group 3","14","14","0.020","","4.714","3 Laps","8","1392.25","8","110.879","72.663","46.295","17.904","2","1955 Porsche Devin Speedster","1720","Silver","Group 3"
"Nicholas Colonna","7","7","9","Group 3","8","8","0.844","","5.558","1:19.531","12","1750.457","12","111.723","72.114","55.232","26.856","2","1958 Devin SS","5500","Red","Group 3"
"David Swig","8","8","35","Group 3","15","15","0.012","","5.570","58.116","11","1729.042","11","111.735","72.106","51.257","24.618","2","1957 Monsterati Special","5751","Blue","Group 3"
"Jeffrey O'Neill","9","9","6","Group 3","6","6","0.325","","5.895","6 Laps","5","1107.949","2","112.06","71.897","36.359","11.19","2","1960 Maserati T-61 Birdcage","2890","White","Group 3"
"Greg Meyer","10","10","84","Group 3","4","4","7.519","","13.414","8 Laps","3","392.728","3","119.579","67.376","61.545","6.714","1","1959 Sadler Mk 4","5555","White/Blue","Group 3"
"William Lyon","11","11","4","Group 3","5","5","0.134","","13.548","8 Laps","3","396.364","3","119.713","67.301","60.98","6.714","1","1960 Porsche RS 60 Spyder","1700","Silver","Group 3"
"Thor Johnson","12","12","99","Group 3","11","11","0.109","","13.657","8 Laps","3","411.57","3","119.822","67.24","58.727","6.714","1","1959 Lotus 17","1460","Green","Group 3"
"Mark Sange","13","13","164","Group 3","13","13","0.686","","14.343","1 Lap","10","1666.347","10","120.508","66.857","48.35","22.38","2","1956 Lotus 11 Le Mans","1460","Blue","Group 3"
"Chase Johnson","14","14","22","Group 3","12","12","3.273","","17.616","3.507","10","1674.433","10","123.781","65.089","48.117","22.38","2","1958 Ferrari 250 Testa Rossa","2953","Red","Group 3"
"Marc Cendron","15","15","25","Group 3","10","10","0.101","","17.717","1 Lap","10","1669.66","10","123.882","65.036","48.254","22.38","2","1957 Tojeiro Climax","1220","BRG","Group 3"
"Mark Osborne","16","16","24","Group 3","19","19","0.120","","17.837","5 Laps","6","1321.821","5","124.002","64.973","36.571","13.428","2","1959 Rejo Mk IV","1500","Green","Group 3"
"Bruce Miller","17","17","38","Group 3","18","18","1.269","","19.106","8 Laps","3","455.186","3","125.271","64.315","53.1","6.714","1","1958 Lotus Eleven Le Mans","1460","Green","Group 3"
"Timothy Scopes","18","18","11","Group 3","17","17","7.437","","26.543","49.422","9","1720.348","9","132.708","60.711","42.149","20.142","2","1959 Lotus Eleven Le Mans S2","1490","White","Group 3"
"Brad Baker","19","19","7","Group 3","20","20","11.824","","38.367","9 Laps","2","355.104","2","144.532","55.744","45.377","4.476","1","1956 Cooper T-39","1430","Blue","Group 3"
"Pen Pendleton","20","20","49","Group 3","21","21","7.348","","45.715","9 Laps","2","363.956","2","151.88","53.047","44.273","4.476","1","1963 Porsche Thewes Special","1588","Silver","Group 3"
"Nick Price","21","21","4","Group 3","22","22","0.112","","45.827","9 Laps","2","365.232","2","151.992","53.008","44.119","4.476","1","1959 Sadler-Meyer Special Racing Car","5555","Blue","Group 3"
"Kevin Romak","22","22","88","Group 3","23","23","0.095","","45.922","9 Laps","2","366.34","2","152.087","52.975","43.985","4.476","1","1961 Huffaker Genie","1600","Red","Group 3"
"Camillo Steuer","23","23","17","Group 3","16","16","1.651","","47.573","9 Laps","2","363.0","2","153.738","52.406","44.39","4.476","1","1958 Ferrari 250 Testa Rossa","3000","Yellow","Group 3"
