"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","Group 6","1073747410","Qualifying Race","Race","2022-10-15 20:10:00 UTC","2022-10-15 20:33:40 UTC","FINAL","10","https://racehero.io/events/velocity-invitational/results/1073747410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Geir Ramleth","1","1","21","Group 6","1","1","","","","0","10","1323.114","2","100.714","79.997","60.893","22.38","0","1963 Lotus 23B","1600","White","Group 6"
"Horatio Fitz-Simon","2","2","7","Group 6","2","2","0.001","","0.001","0.001","10","1323.115","0","0.0","0.0","60.893","22.38","0","1963 Lotus Elan 26R","1600","Green","Group 6"
"Rob Kauffman","3","3","23S","Group 6","4","4","6.519","","6.520","6.52","10","1329.634","2","103.098","78.147","60.594","22.38","0","1965 Ford GT40","5000","Silver","Group 6"
"Chris MacAllister","4","4","146","Group 6","5","5","1.471","","7.991","7.991","10","1331.105","2","103.183","78.083","60.527","22.38","0","1964 Shelby Cobra FIA 289","4735","Blue","Group 6"
"Steve Park","5","5","91","Group 6","7","7","14.723","","22.714","22.714","10","1345.828","9","107.937","74.644","59.865","22.38","0","1964 Shelby Cobra 289","4737","Red","Group 6"
"Nicholas Colonna","6","6","6","Group 6","9","9","0.516","","23.230","23.23","10","1346.344","9","107.911","74.662","59.842","22.38","0","1967 Chevrolet Corvette","6997","Silver","Group 6"
"Jim Storer","7","7","8","Group 6","6","6","0.954","","24.184","24.184","10","1347.298","9","107.758","74.768","59.8","22.38","0","1970 Chevron B16 Spyder","2000","Red","Group 6"
"Tim Park","8","8","97","Group 6","11","11","2.663","","26.847","26.847","10","1349.961","9","108.973","73.934","59.682","22.38","0","1962 Shelby Cobra 289","4737","Blue","Group 6"
"""John """"Chip"""""" Fudge","9","9","14","Group 6","12","12","12.221","","39.068","39.068","10","1362.182","10","108.744","74.09","59.146","22.38","0","1966 Bizzarrini 5300GT Strada","5300","Red","Group 6"
"John Linfesty","10","10","26","Group 6","14","14","1.924","","40.992","40.992","10","1364.106","10","112.414","71.671","59.063","22.38","0","1966 Ford Shelby GT350","4736","Blue","Group 6"
"Craig Carter","11","11","31","Group 6","10","10","0.069","","41.061","41.061","10","1364.175","9","110.791","72.721","59.06","22.38","0","1964 Chevrolet Corvette","5360","Red/Black","Group 6"
"John Goodman","12","12","9","Group 6","15","15","9.241","","50.302","50.302","10","1373.416","8","113.557","70.949","58.662","22.38","0","1964 Ford Cobra","4735","Blue","Group 6"
"Steve Schmidt","13","13","5","Group 6","17","17","33.512","","1:23.814","1:23.814","10","1406.928","2","123.518","65.228","57.265","22.38","0","1964 Sunbeam Tiger","4700","Black","Group 6"
"Lynn Park","14","14","16","Group 6","16","16","1.065","","1:24.879","1:24.879","10","1407.993","2","119.873","67.211","57.222","22.38","0","1964 Shelby Cobra 289","4737","Blue","Group 6"
"Charles Wegner","15","15","57","Group 6","13","13","1 Lap","","1 Lap","4.843","9","1327.957","2","113.624","70.908","54.604","20.142","0","1965 Shelby GT350","4735","White/Blue","Group 6"
"Jonathan Rosenthal","16","16","23","Group 6","8","8","1 Lap","","2 Laps","2 Laps","8","1133.573","8","109.278","73.728","56.86","17.904","0","1969 Chevron B16","2100","Red","Group 6"
"Kyle Kelley","17","17","32","Group 6","3","3","6 Laps","","DNF","8 Laps","2","202.061","1","100.698","80.01","79.746","4.476","0","1966 Chevrolet Corvette","5200","Red","Group 6"
"David Hagan","18","18","37","Group 6","18","18","1 Lap","","DNF","9 Laps","1","114.853","1","110.979","72.598","70.149","2.238","0","1967 Porsche 910","2000","White/Green","Group 6"
