"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485442","Group 9","1073747420","Practice","Practice","2022-10-14 19:00:00 UTC","2022-10-14 20:06:15 UTC","FINAL","12","https://racehero.io/events/velocity-invitational/results/1073747420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"Chris Hines","1","1","53","Group 9","4","4","","","","0","12","1256.757","4","91.006","88.53","76.929","26.856","2","Chevrolet Corvette C5R","7000","Blue/White/Red","Group 9"
"George Krass","2","2","50","Group 9","3","3","0.461","","0.461","20.062","11","1276.819","7","91.467","88.084","69.411","24.618","1","Chevrolet Corvette C5R","7000","Blue/White/Red","Group 9"
"Clay Koevary","3","3","36","Group 9","6","6","2.781","","3.242","0 Laps","12","1212.597","10","94.248","85.485","79.731","26.856","1","2000 Porsche GT3R","3800","White","Group 9"
"David Alvarado","4","4","145","Group 9","8","8","0.009","","3.251","1 Lap","11","1242.373","9","94.257","85.477","71.335","24.618","3","2010 Porsche 997.2 GT3 Cup","4000","Red/Gray","Group 9"
"Juan Gonzalez","5","5","45","Group 9","2","2","2.922","","6.173","4 Laps","8","852.752","7","97.179","82.907","75.584","17.904","1","2008 Porsche 997 RSR","4000","Red/Silver","Group 9"
"David Lockwood","6","6","46","Group 9","1","1","0.414","","6.587","5.851","12","1262.608","11","97.593","82.555","76.573","26.856","1","2008 Porsche 997 RSR","4000","Yellow/Gry/Wh","Group 9"
"Ranson Webster","7","7","12","Group 9","7","7","0.038","","6.625","1 Lap","11","1217.865","11","97.631","82.523","72.771","24.618","2","2012 Porsche GT3 Cup","3797","White","Group 9"
"Zak Brown","8","8","2","Group 9","9","9","0.582","","7.207","2 Laps","10","1065.027","10","98.213","82.034","75.649","22.38","1","Holden WR-014","5000","Red","Group 9"
"Matt Johnson","9","9","67","Group 9","12","","0.565","","7.772","7.165","11","1263.922","10","98.778","81.565","70.119","24.618","0","2000 Porsche GT3R","3600","Blue","Group 9"
"Chad Raynal","10","10","64","Group 9","10","10","0.044","","7.816","26.825","10","1283.582","9","98.822","81.528","62.768","22.38","2","2007 Cadillac CTS-V","6026","Black","Group 9"
"Michael Sweeney","11","11","21","Group 9","11","11","3.102","","10.918","2 Laps","10","1093.718","10","101.924","79.047","73.664","22.38","1","1997 Porsche 993 RSR","3800","White","Group 9"
"Howard Swig","12","12","43","Group 9","13","","3.783","","14.701","3.526","10","1260.283","9","105.707","76.218","63.928","22.38","2","2001 Porsche GT3 Cup","2000","Red","Group 9"
"C Michael Claudio","13","13","8","Group 9","5","5","3.559","","18.260","4.741","11","1261.498","10","109.266","73.736","70.254","24.618","1","1995 Ferrari 355 Challenge","3500","Red/Yellow","Group 9"
