"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485433-20221014","Velocity Invitational","2022-10-14 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485442","Group 9","1073747421","Qualifying","Qualifying","2022-10-15 00:00:00 UTC","2022-10-15 00:36:48 UTC","FINAL","12","https://racehero.io/events/velocity-invitational/results/1073747421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Description","Disp","Color","Group"
"George Krass","1","1","50","Group 9","2","2","","","","0","11","1208.993","11","91.637","87.921","73.305","24.618","2","Chevrolet Corvette C5R","7000","Blue/White/Red","Group 9"
"Chris Hines","2","2","53","Group 9","1","1","0.704","","0.704","37.639","12","1246.632","3","92.341","87.251","77.554","26.856","2","Chevrolet Corvette C5R","7000","Blue/White/Red","Group 9"
"Clay Koevary","3","3","36","Group 9","4","4","0.803","","1.507","1 Lap","10","992.312","5","93.144","86.498","81.192","22.38","1","2000 Porsche GT3R","3800","White","Group 9"
"David Lockwood","4","4","46","Group 9","12","12","1.485","","2.992","29.236","12","1238.229","12","94.629","85.141","78.081","26.856","1","2008 Porsche 997 RSR","4000","Yellow/Gry/Wh","Group 9"
"Juan Gonzalez","5","5","45","Group 9","8","8","0.671","","3.663","-1 Laps","12","1207.633","8","95.3","84.541","80.059","26.856","1","2008 Porsche 997 RSR","4000","Red/Silver","Group 9"
"Zak Brown","6","6","2","Group 9","5","5","0.164","","3.827","1 Lap","10","1027.303","9","95.464","84.396","78.427","22.38","1","Holden WR-014","5000","Red","Group 9"
"David Alvarado","7","7","145","Group 9","3","3","0.033","","3.860","-1 Laps","12","1200.086","8","95.497","84.367","80.562","26.856","1","2010 Porsche 997.2 GT3 Cup","4000","Red/Gray","Group 9"
"Ranson Webster","8","8","12","Group 9","6","6","0.193","","4.053","-1 Laps","12","1207.427","12","95.69","84.197","80.072","26.856","1","2012 Porsche GT3 Cup","3797","White","Group 9"
"Chad Raynal","9","9","64","Group 9","9","9","1.445","","5.498","4 Laps","7","824.46","4","97.135","82.944","68.406","15.666","2","2007 Cadillac CTS-V","6026","Black","Group 9"
"Matt Johnson","10","10","67","Group 9","13","","0.462","","5.960","2 Laps","9","1057.086","9","97.597","82.552","68.595","20.142","0","2000 Porsche GT3R","3600","Blue","Group 9"
"Howard Swig","11","11","43","Group 9","10","10","0.566","","6.526","5 Laps","6","653.609","6","98.163","82.076","73.96","13.428","1","2001 Porsche GT3 Cup","2000","Red","Group 9"
"Michael Sweeney","12","12","21","Group 9","11","11","2.412","","8.938","1:23.585","12","1292.578","12","100.575","80.107","74.797","26.856","1","1997 Porsche 993 RSR","3800","White","Group 9"
"C Michael Claudio","13","13","8","Group 9","7","7","8.677","","17.615","1 Lap","10","1135.36","8","109.252","73.745","70.963","22.38","1","1995 Ferrari 355 Challenge","3500","Red/Yellow","Group 9"
