"Event ID","Event Name","Started At","Ended At"
"265-2147483864-20200912","NSKC #8","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Jr, Sr, M 4-Cycle","1073742496","Pre-Final","Race","2020-09-12 17:45:00 UTC","2020-09-12 17:55:33 UTC","PROVISIONAL","14","https://racehero.io/events/nskc-8/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macon Moore","1","1","911","Senior 4","1","1","","","","0","14","591.524","8","39.123","44.997","41.665","6.846","0"
"Braxden Tregre","2","2","777","Senior 4","4","2","0.099","","0.099","0.099","14","591.623","4","39.002","45.136","41.658","6.846","0","Lo206"
"Scott Griffin","3","1","901","4 Cycle - Senior  LO206","2","1","0.258","","0.357","0","14","591.881","3","39.061","45.068","41.639","6.846","0"
"Clynest Leboeuf III","4","1","733","4 Cycle - Junior LO206","3","1","10.660","","11.017","0","14","602.541","2","39.794","44.238","40.903","6.846","0"
"Carlos Hartmann","5","2","817","4 Cycle - Senior  LO206","8","2","6.478","","17.495","17.138","14","609.019","3","40.029","43.978","40.468","6.846","0"
"Colin  Landreneau","6","2","929","4 Cycle - Junior LO206","6","2","7.865","","25.360","14.343","14","616.884","1","40.601","43.359","39.952","6.846","0"
"Steven  Clements","7","3","904","4 Cycle - Junior LO206","7","3","1 Lap","","1 Lap","6.34","13","608.881","9","42.214","41.702","37.586","6.357","0"
"Anthony Harwin","8","1","940","Master 4","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camryn Reed","9","4","00","4 Cycle - Junior LO206","9","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cole duane","10","5","004","4 Cycle - Junior LO206","10","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camryn Reed","11","6","99","4 Cycle - Junior LO206","11","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clynest Leboeuf III","12","7","833","4 Cycle - Junior LO206","12","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","13","3","924","Senior 4","13","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
