"Event ID","Event Name","Started At","Ended At"
"265-2147483864-20200912","NSKC #8","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Jr, Sr, M 4-Cycle","1073742494","Practice","Practice","2020-09-12 14:20:00 UTC","2020-09-12 14:29:49 UTC","PROVISIONAL","11","https://racehero.io/events/nskc-8/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Braxden Tregre","1","1","777","Senior 4","4","","","","","0","8","425.188","8","39.518","44.547","33.122","3.912","0","Lo206"
"Clynest Leboeuf III","2","1","733","Junior 4","1","1","0.714","","0.714","0","6","351.61","5","40.232","43.756","30.04","2.934","0"
"Colin  Landreneau","3","1","929","4 Cycle - Junior LO206","3","1","1.044","","1.758","0","11","467.088","11","41.276","42.649","41.458","5.379","0"
"Steven  Clements","4","2","904","Junior 4","2","2","1.551","","3.309","2:18.624","11","490.234","3","42.827","41.105","39.5","5.379","0"
"Carlos Hartmann","5","1","817","4 Cycle - Senior  LO206","0","","","","","0","0","219.92","0","0.0","0.0","0.0","0.0","0"
"Camryn Reed","6","3","00","Junior 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cole duane","7","4","004","Junior 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camryn Reed","8","5","99","Junior 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clynest Leboeuf III","9","6","833","Junior 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Griffin","10","2","901","4 Cycle - Senior  LO206","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","11","2","911","Senior 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","12","3","924","Senior 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Harwin","13","1","940","Master 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
