"Event ID","Event Name","Started At","Ended At"
"265-2147483864-20200912","NSKC #8","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","TaG - Jr, Sr, M","1073742515","Qualifying","Qualifying","2020-09-12 16:00:00 UTC","2020-09-12 16:08:17 UTC","PROVISIONAL","10","https://racehero.io/events/nskc-8/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Everett Thomas","1","1","302","TaG Senior","1","1","","","","0","5","171.224","5","33.764","52.138","51.406","2.445","0"
"Zach Rouse","2","2","340","TaG Senior","2","2","0.309","","0.309","8.057","5","179.281","5","34.073","51.666","49.096","2.445","0"
"Andrew  Root","3","3","300","TaG Senior","4","4","0.371","","0.680","1:40.5","7","271.724","5","34.444","51.109","45.35","3.423","0"
"Dex Naquin","4","4","325","TaG Senior","8","","0.136","","0.816","3:16.077","7","367.301","4","34.58","50.908","33.55","3.423","0"
"John Robicheaux","5","5","353","TaG Senior","9","","0.157","","0.973","4:40.025","7","451.249","6","34.737","50.678","27.308","3.423","0","Gulfport MS"
"Shane Burkett","6","6","324","TaG Senior","3","3","0.148","","1.121","3:07.971","10","359.195","4","34.885","50.463","49.01","4.89","0","Exprit"
"Anthony Harwin","7","1","640","TaG Masters","7","3","0.083","","1.204","0","7","282.372","5","34.968","50.343","43.64","3.423","0"
"Joseph  Bernos","8","2","690","TaG Masters","6","2","0.993","","2.197","41.222","8","323.594","6","35.961","48.953","43.521","3.912","0"
"Jimmy Mauldin","9","3","669","TaG Masters","5","1","1.423","","3.620","3 Laps","4","182.924","4","37.384","47.09","38.495","1.956","0"
"Camryn Reed","10","1","299","TaG Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon Moore","11","7","611","TaG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Macon  Moore","12","8","910","TaG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
