"Event ID","Event Name","Started At","Ended At"
"265-2147483864-20200912","NSKC #8","2020-09-12 14:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Jr, Sr, M 4-Cycle","1073742497","Final","Race","2020-09-12 19:25:00 UTC","2020-09-12 19:38:12 UTC","PROVISIONAL","16","https://racehero.io/events/nskc-8/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Braxden Tregre","1","1","777","Senior 4","2","2","","","","0","16","749.699","8","46.126","38.165","37.57","7.824","0","Lo206"
"Anthony Harwin","2","1","940","Master 4","8","1","21.115","","21.115","0","16","770.814","2","47.062","37.406","36.541","7.824","0"
"Macon Moore","3","2","911","Senior 4","1","1","9.033","","30.148","30.148","16","779.847","16","47.994","36.68","36.118","7.824","0"
"Clynest Leboeuf III","4","1","733","4 Cycle - Junior LO206","3","1","1 Lap","","1 Lap","0","15","770.499","5","50.042","35.178","34.271","7.335","0"
"Steven  Clements","5","2","904","4 Cycle - Junior LO206","7","3","2 Laps","","3 Laps","2 Laps","13","758.365","2","56.209","31.319","30.177","6.357","0"
"Carlos Hartmann","6","1","817","4 Cycle - Senior  LO206","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Griffin","7","2","901","4 Cycle - Senior  LO206","5","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin  Landreneau","8","3","929","4 Cycle - Junior LO206","6","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camryn Reed","9","4","00","4 Cycle - Junior LO206","9","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cole duane","10","5","004","4 Cycle - Junior LO206","10","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camryn Reed","11","6","99","4 Cycle - Junior LO206","11","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clynest Leboeuf III","12","7","833","4 Cycle - Junior LO206","12","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Burkett","13","3","924","Senior 4","13","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
