"Event ID","Event Name","Started At","Ended At"
"2147483831-20150411","Winter Thaw @ LRP 4/11/15","2015-04-11 05:00:00 UTC","2015-04-11 15:41:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Blue Run Group","1073742734","Blue 3","Qualifying","2015-04-11 19:00:00 UTC","","FINAL","16","https://racehero.io/events/winter-thaw-lrp-4-11-15/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Segal","1","1","848","Not Sure","1","1","","","","0","8","553.567","3","56.767","97.028","79.6","12.24","0","BMW M3"
"Richie Cox","2","1","58","ST-1","2","1","","","2.738","0","8","518.623","4","59.505","92.564","84.963","12.24","0","Chevrolet CORVETTE"
"Tom Otis","3","2","891","ST-1","12","","","","3.436","7:21.441","9","960.064","4","60.203","91.49","51.634","13.77","0","Ford Mustang 4.6L32v"
"David Woodward","4","1","007","ST-4","9","3","","","4.915","0","14","970.445","13","61.682","89.297","79.46","21.42","0","BMW M3"
"Phil Beers","5","2","320","ST-4","4","1","","","5.036","2 Laps","12","898.526","7","61.803","89.122","73.56","18.36","0","Eagle Talon TSi"
"Andrew Fedoriw","6","1","71","ST-3","10","","","","5.289","0","15","1120.322","14","62.056","88.759","73.747","22.95","0","Mitsubishi LANCER"
"Mario Fallas","7","1","97","ST-2","11","","","","5.648","0","12","976.423","10","62.415","88.248","67.692","18.36","0","Chevrolet corvette"
"Binish Bulsara","8","2","42","ST-3","3","1","","","6.780","9 Laps","6","529.628","3","63.547","86.676","62.399","9.18","0","Mini Cooper S"
"jr martinez","9","3","122","ST-4","8","2","","","7.550","5 Laps","9","656.12","2","64.317","85.638","75.553","13.77","0","Black"
"Paul Ulicki","10","3","7","ST-3","6","2","","","7.919","3.215","16","1123.537","15","64.686","85.15","78.438","24.48","0","BMW M3"
"Cory Canzone","11","1","12","ST-7","7","1","","","8.480","0","8","598.625","2","65.247","84.418","73.609","12.24","0","BMW e36"
"Tom Minuto","12","2","83","ST-7","13","","","","9.948","8:46.38","12","1125.005","12","66.715","82.56","58.752","18.36","0","Mazda Miata"
"lennard samaroo","13","1","75","ST-8","5","1","","","13.988","0","15","1119.583","12","70.755","77.846","73.795","22.95","0","Mazda miata"
"Azret Deljanin","14","4","11","ST-3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 135i"
"john ruggieri","15","5","55","ST-3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette"
