"Event ID","Event Name","Started At","Ended At"
"2147483831-20150411","Winter Thaw @ LRP 4/11/15","2015-04-11 05:00:00 UTC","2015-04-11 15:41:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","White Group","1073742731","White 1","Qualifying","2015-04-11 17:20:00 UTC","","FINAL","9","https://racehero.io/events/winter-thaw-lrp-4-11-15/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Woodward","1","1","007","ST-4","2","1","","","","0","9","637.698","8","62.607","87.977","77.736","13.77","0","BMW M3"
"James Reilly","2","1","891","ST-2","1","1","","","0.794","0","9","638.132","4","63.401","86.876","77.683","13.77","0","Ford Mustang 4.6L32v"
"Nathan Bookbinder","3","1","37","ST-3","6","1","","","2.812","0","9","717.078","6","65.419","84.196","69.131","13.77","0","Mitsubishi Evo 9"
"Marco Amaral","4","2","210","ST-4","7","3","","","4.929","1 Lap","8","636.271","6","67.536","81.557","69.254","12.24","0","BMW M3"
"Xiang Li","5","1","73","ST-5","5","2","","","5.324","0","9","711.109","6","67.931","81.082","69.711","13.77","0","Ford Fiesta"
"Demetrios Sakellis","6","3","996","ST-4","9","4","","","5.409","0.692","8","638.39","7","68.016","80.981","69.024","12.24","0","Porsche 911 Turbo"
"Jim Carman","7","2","6","ST-5","4","1","","","6.074","0 Laps","9","706.686","6","68.681","80.197","70.147","13.77","0","Chevrolet Camaro V-6"
"Jeffrey Sylvester","8","4","323","ST-4","3","2","","","6.760","1:11.629","9","709.327","8","69.367","79.404","69.886","13.77","0","Nissan 350Z"
"Donald TsunMin Lui","9","1","04","ST-6","12","","","","8.026","0","5","678.203","4","70.633","77.981","40.607","7.65","0","Scion frs"
"Angelo Giannakakis","10","3","118","ST-5","8","3","","","8.866","1 Lap","8","655.151","5","71.473","77.064","67.258","12.24","0","Audi A4 Quattro"
"Anthony Hai","11","2","088","ST-3","11","","","","9.077","4 Laps","5","665.902","4","71.684","76.837","41.357","7.65","0","Ford Focus ST"
"James Shand","12","2","44","ST-6","10","1","","","10.317","1.287","8","679.49","7","72.924","75.531","64.849","12.24","0","Mitsubishi Eclipse"
"Alex London","13","4","16","ST-5","13","","","","11.179","5 Laps","4","643.309","2","73.786","74.648","34.248","6.12","0","Honda civic"
"john ruggieri","14","3","55","ST-3","0","","","","","9 Laps","0","254.778","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette"
