"Event ID","Event Name","Started At","Ended At"
"2147483831-20150411","Winter Thaw @ LRP 4/11/15","2015-04-11 05:00:00 UTC","2015-04-11 15:41:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Blue Run Group","1073742735","Blue 4","Qualifying","2015-04-11 20:00:00 UTC","","FINAL","14","https://racehero.io/events/winter-thaw-lrp-4-11-15/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Segal","1","1","848","Not Sure","2","1","","","","0","13","863.852","4","59.001","93.354","82.889","19.89","0","BMW M3"
"Tom Otis","2","1","891","ST-1","10","","","","0.588","0","8","817.472","2","59.589","92.433","53.903","12.24","0","Ford Mustang 4.6L32v"
"Mario Fallas","3","1","97","ST-2","9","","","","1.811","0","12","876.054","9","60.812","90.574","75.447","18.36","0","Chevrolet corvette"
"David Woodward","4","1","007","ST-3","1","1","","","2.671","0","14","889.101","9","61.672","89.311","86.73","21.42","0","BMW M3"
"Andrew Fedoriw","5","2","71","ST-3","7","4","","","3.426","7 Laps","7","477.886","6","62.427","88.231","80.68","10.71","0","Mitsubishi LANCER"
"Paul Ulicki","6","3","7","ST-3","6","3","","","4.243","1 Lap","13","883.007","9","63.244","87.091","81.091","19.89","0","BMW M3"
"Binish Bulsara","7","4","42","ST-3","5","2","","","4.703","10 Laps","4","327.045","3","63.704","86.462","67.367","6.12","0","Mini Cooper S"
"jr martinez","8","1","122","ST-4","4","1","","","5.879","0","9","829.736","5","64.88","84.895","59.744","13.77","0","Black"
"Tom Minuto","9","1","83","ST-7","3","1","","","6.942","0","13","886.906","10","65.943","83.527","80.735","19.89","0","Mazda Miata"
"lennard samaroo","10","1","75","ST-8","8","1","","","11.169","0","12","878.919","11","70.17","78.495","75.201","18.36","0","Mazda miata"
"Alex London","11","1","16","ST-5","0","","","","","0","0","1000.467","0","0.0","0.0","0.0","0.0","0","Honda civic"
"john ruggieri","12","5","55","ST-3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette"
"John Susko","13","1","777","ST-6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FR-S"
